﻿------------------------------------------------------------------------
Inbound Links for,unipresalud.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
guia.heraldo.es/p/unipresalud-zaragoza-6248859/,"Unipresalud, en Zaragoza (Zaragoza)",www.unipresalud.com,1%,36,84,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,nofollow,active,2024-04-04,2024-04-04,--,200,18,6,9
www.upf.edu/web/udmt/dispositivos,,unipresalud,28%,36,78,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,,1,41,49
ajuntament.barcelona.cat/usosdeltemps/en/network-companies-nust/who-is-part-of,Who is part of it and what do they do? | Uses of Time,web,1%,35,77,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,200,46,145,184
vymaps.com/ES/Unipresalud-219376/,,www.unipresalud.com/index.php,13%,35,37,1,ww25.unipresalud.com/index.php?subid1=20240405-0510-55b3-9a58-b9840491daea,follow,active,2024-04-04,2024-04-04,--,,11,3,12
www.farodevigo.es/especiales/prevencion-riesgos-laborales/2016/02/salud-global-programas-habitos-saludables-n950_2_27029.html,,[no anchor text],1%,34,77,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,,1,24,26
previa.uclm.es/servicios/prevencion/actividades/Examenes_salud.asp,Servicio de prevención ,http://www.unipresalud.com/red-de-centros/?gclid=cl7lmdtv3dqcfwiq0wod-u8lfg#top,1%,34,77,0,ww25.unipresalud.com/red-de-centros/?gclid=CL7LmdTV3dQCFWIq0wod-U8Lfg&subid1=20240330-2101-471d-af1f-70144de33dcd,follow,active,2024-03-30,2024-03-30,--,200,2,3,5
canalceo.theobjective.com/empresa-saludable-caixaforum-17-abril/,La empresa saludable: un foco de interés | Canal CEO,unipresalud,1%,34,76,2,ww25.unipresalud.com/?gclid=CjwKEAjwx9KpBRCAiZ_tgYKWvhQSJABQjGW-CAOApsLgWXOQ2JJRtaiGWWHZ5KtarK52Kackqv4-QhoCQKPw_wcB&subid1=20240331-1309-46f8-a1e5-3b9340b0f359,follow,active,2024-03-31,2024-03-31,--,200,21,20,32
www.interempresas.net/Instaladores/Articulos/112328-El-aire-acondicionado-dispara-los-resfriados-y-otras-dolencias-en-la-oficina.html,,unipresalud,9%,34,80,0,ww25.unipresalud.com/?gclid=CPfMtJXcx7gCFafLtAod8xgASg&subid1=20240401-0218-521d-b196-2689cc9ae650,follow,active,2024-03-31,2024-03-31,--,,3,50,58
servicios.diariodenavarra.es/p/unipresalud-tajonar-6983147/,"Unipresalud, en Tajonar (Navarra)",www.unipresalud.com,2%,34,77,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,nofollow,active,2024-04-04,2024-04-04,--,200,22,7,10
www.itweb.co.za/article/unipresalud-upgrades-to-blackberry-enterprise-service-10/gGb3Bw7WYyyq2k6V,Unipresalud upgrades to BlackBerry Enterprise Service 10 | ITWeb,unipresalud,4%,33,66,1,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,200,4,10,16
fdocuments.ec/document/recursos-per-a-la-recerca-de-feina-barcelona-treball-per-a-la-recerca-de.html,Recursos per a la recerca de feina - Barcelona Treball per a la recerca de... · Recursos per a la recerca de feina / Sector de la Salut 5 02. Empreses de selecció i intermediaris - [PDF Document],http://www.unipresalud.com/es/unipresalud/quieres-trabajar-con-nosotros.html,9%,33,39,0,ww25.unipresalud.com/es/unipresalud/quieres-trabajar-con-nosotros.html?subid1=20240401-0911-175c-a6c1-26ab35bf7be6,nofollow,active,2024-03-31,2024-03-31,--,200,28,71,99
empresas.noticiasdenavarra.com/p/unipresalud-tajonar-7296042/,"Unipresalud, Prevención de Riesgos Laborales, Tajonar",www.unipresalud.com,--%,33,79,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,nofollow,active,2024-04-04,2024-04-04,--,200,16,10,15
empresas.deia.eus/p/unipresalud-bilbao-7340037/,"Unipresalud, Prevención de Riesgos Laborales, Bilbao",www.unipresalud.com,--%,32,79,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,nofollow,active,2024-04-04,2024-04-04,--,200,15,11,14
www.citiservi.es/madrid/quiron-prevencion-madrid__10168041_62346.html,"Quirón Prevención, Madrid | Prevención de riesgos laborales Citiservi",http://www.unipresalud.com/,1%,32,47,1,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,200,12,3,8
theorg.com/org/universal-prevencion-y-salud-sociedad-de-prevencion-s-l,Universal Prevencion Y Salud Sociedad De Prevencion S.L. | The Org,unipresalud.com,7%,32,57,0,ww25.unipresalud.com/?subid1=20240318-1428-46ed-847c-e313ea414512,follow,active,2024-03-18,2024-03-18,--,,1,3,5
prevencionar.com/2014/11/10/casi-un-80-de-los-espanoles-sufre-dolor-de-espalda-una-vez-en-la-vida/,,www.unipresalud.com,1%,32,49,2,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,,16,36,51
www.apollo.io/companies/UNIPRESALUD/54a129d769702d8b19164e02,,unipresalud.com,10%,32,54,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,,5,6,9
www.rrhhpress.com/index.php?option=com_content&view=article&id=24635:los-siete-alimentos-que-ayudan-a-mejorar-el-rendimiento-laboral&catid=89:riesgos-laborales&Itemid=270,"RRHH Press - Actualidad y noticias sobre Recursos Humanos, RRHH, laboral y empleo - Los siete alimentos que ayudan a mejorar el rendimiento laboral",unipresalud,28%,32,49,2,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,200,3,7,14
prevention-world.com/actualidad/reportajes/25-consejos-para-trabajar-oficina-saludable/,25 consejos para trabajar en una oficina saludable - Prevention world,unipresalud,5%,31,46,4,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,200,19,7,12
www.muycomputerpro.com/2014/12/06/unipresalud,,unipresalud,1%,31,66,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,,15,19,36
cpsicologia.dudaone.com/aseguradoras,,[no anchor text],1%,31,57,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,,7,28,34
www.quironsalud.es/zaragoza/es/aseguradoras-mutuas/unipresalud-s-l,,[no anchor text],1%,30,65,0,www.unipresalud.com/,follow,active,2016-11-29,2024-01-18,2023-07-26,301,1,2,2
www.muypymes.com/2015/06/15/jornada-intensiva,,unipresalud,1%,30,60,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,,14,13,30
beteve.cat/societat/el-mal-us-de-laire-condicionat-causa-el-20-dels-refredats-de-tot-lany/,El mal ús de l’aire condicionat causa el 20% dels refredats de tot l’any,unipresalud,1%,30,66,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-05,--,200,10,8,9
www.elmundofinanciero.com/noticia/43053/laboral/siete-motivos-para-apostar-por-la-jornada-intensiva-en-las-empresas.html,Siete motivos para apostar por la jornada intensiva en las empresas | EL MUNDO FINANCIERO,www.unipresalud.com,1%,30,51,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,200,3,32,40
topalternate.com/unipresalud.com/,,unipresalud.com,11%,29,4,0,ww25.unipresalud.com/?subid1=20240318-1428-46ed-847c-e313ea414512,nofollow,active,2024-03-18,2024-03-18,--,,3,2,3
empresas.noticiasdegipuzkoa.eus/p/unipresalud-san-sebastian-7380998/,"Unipresalud, Prevención de Riesgos Laborales, San Sebastián",www.unipresalud.com,--%,29,68,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,nofollow,active,2024-04-04,2024-04-04,--,200,12,10,15
argentina.corresponsables.com/actualidad/laboral/tercer-encuentro-progreso-salud-en-la-empresa,Un encuentro en Madrid pone el foco en el progreso de la salud en la empresa | Corresponsables.com Argentina,unipresalud,1%,29,54,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,200,1,20,29
www.equiposytalento.com/noticias/2016/05/23/unipresalud-y-medina-cuadros-se-unen-en-la-prevencion-de-riesgos-laborales,,unipresalud,5%,29,58,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,,1,10,18
ilc.uplb.edu.ph/?q=node/26/110586,,comprar viagra,8%,29,48,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,,1,20,25
www.kissfm.es/2016/10/17/los-enemigos-la-oficina/,Los enemigos de la oficina – KISS FM,unipresalud,2%,29,49,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,200,4,7,9
www.coruna.gal/portal/gl/detalle/mutua-universal/entidad/1149055867000,,www.unipresalud.com,10%,28,66,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,,2,11,32
pressaboutus.com/unipresalud.com,"Press About unipresalud.com - Unipresalud - Prevención de Riesgos Laborales :: Prevenimos accidentes, Formamos trabajadores - Prevención de Riesgos...",[no anchor text],3%,28,25,0,unipresalud.com/,nofollow,active,2020-01-09,2023-04-19,--,200,2,3,4
b2b.getemail.io/unipresalud-company-2547713.html,"\n            UNIPRESALUD - people working at UNIPRESALUD        ",unipresalud.com,1%,28,36,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,200,11,1,2
ssd.supertalent.com/home/forum/memberlist.php?start=8800&sk=a&sd=d&first_char=p,,http://www.unipresalud.com/,20%,28,56,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,,2,20,24
www.rockthesport.com/es/evento/volkswagen-navarra-solidaria/inscripcion/selecciona-tarifa,,sponsor,15%,28,56,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,,5,27,36
eidus.coruna.es/portal/es/ciudad/sanidad-y-salud/directorio-de-recursos-sanitarios/detalle-directorio/mutua-universal/entidad/1149055867000?argIdioma=es,,www.unipresalud.com,43%,28,56,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,,2,15,44
empresas.noticiasdealava.eus/p/unipresalud-vitoria-7401918/,"Unipresalud, Prevención de Riesgos Laborales, Vitoria",www.unipresalud.com,--%,28,63,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,nofollow,active,2024-04-04,2024-04-04,--,200,17,9,14
www.lusha.com/business/9a30a74587fe2e43/,,www.unipresalud.com,2%,28,44,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,nofollow,active,2024-04-04,2024-04-04,--,,6,7,9
institutoaguaysalud.es/tag/hidratacion-en-verano/,hidratación en verano - Instituto de Investigación Agua y Salud,unipresalud grupo quirónsalud,1%,28,51,4,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,200,116,14,31
www.emprendedoresdehoy.com/ver/universal-prevencion-y-salud-sociedad-de-prevencion-s-l-castellon-de-la-plana,,http://www.unipresalud.com,4%,28,62,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,nofollow,active,2024-04-04,2024-04-04,--,,24,3,4
www.observatoriorh.com/salud-laboral/prl-innovacion-psya-desayuno-trabajo-gestionar-evaluar-riesgos-psicosociales.html,PRL Innovación y Psya organizan un desayuno trabajo sobre cómo gestiónar y evaluar los riesgos psicosociales - ORH | Observatorio de Recursos Humanos,unipresalud,1%,28,52,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,200,20,23,30
www.quironsalud.com/zaragoza/es/aseguradoras-mutuas,Aseguradoras y mutuas | Hospitales Quirónsalud Zaragoza,[no anchor text],2%,27,66,12,www.unipresalud.com/,follow,active,2023-10-09,2024-04-02,--,200,463,121,127
www.webwikis.es/unipresalud.com,Unipresalud.com - Opiniones de clientes,ir a unipresalud.com,17%,27,33,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,nofollow,active,2024-04-04,2024-04-04,--,200,40,1,2
guia.atlanticohoy.com/p/unipresalud-morro-jable-7439584/,"Unipresalud, en Morro Jable (Las Palmas)",www.unipresalud.com,1%,27,52,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,nofollow,active,2024-04-04,2024-04-04,--,200,12,13,24
mappesp.com/unipresalud-i218801.html,Unipresalud - Jerez de los Caballeros,sitio web,5%,27,25,0,ww25.unipresalud.com/?subid1=20240318-1428-46ed-847c-e313ea414512,nofollow,active,2024-03-18,2024-03-18,--,200,14,3,4
www.itwebafrica.com/services/sendtoafriend/printit.php?id=232716,,unipresalud,8%,27,54,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,200,0,3,5
www.arounddeal.com/profile/luis-sola-uriarte/e6yuronfev/,Luis Sola Uriarte - TECNICO Y REFERENTE COMERCIAL PREVENCION DE RIESGOS LABORALES at UNIPRESALUD - AroundDeal - B2B Contact & Company Info,http://www.unipresalud.com,3%,27,23,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,200,1,6,8
bbs.maxpda.com/thread-1303165-1-1.html,,unipresalud,28%,26,18,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,,2,5,7
subdomainfinder.c99.nl/scans/2023-03-10/unipresalud.com,,idg.unipresalud.com,37%,26,31,0,idg.unipresalud.com/,follow,active,2023-03-18,2023-03-18,--,,1,1,9
themetix.com/site/unipresalud.com,"unipresalud.com site screenshot, used themes and plugins, domain zone info",wordpress website example screenshot,5%,26,27,0,ww25.unipresalud.com/?subid1=20240318-1428-46ed-847c-e313ea414512,nofollow,active,2024-03-18,2024-03-18,--,200,1,5,7
www.burgosnoticias.com/actualidad/sanidad/008250/la-vacunacion-contra-la-gripe-puede-evitar-hasta-un-20-de-bajas-laborales,Sanidad Burgos: La vacunación contra la gripe puede evitar hasta un 20% de bajas laborales,la compañía especializada en prevención de riesgos laborales unipresalud,5%,26,44,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,200,3,4,6
itweb.africa/content/G98YdMLYlWPqX2PD,Unipresalud Upgrades to BlackBerry Enterprise Service 10,unipresalud,4%,26,54,1,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,200,4,9,16
www.esvivir.com/noticia/733/los-7-alimentos-que-te-ayudaraacuten-a-rendir-mejor-en-el-trabajo,Los 7 alimentos que te ayudarán a rendir mejor en el trabajo,www.unipresalud.com,1%,26,34,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,nofollow,active,2024-04-04,2024-04-04,--,200,1,8,15
www.grefa.org/hospiatl2/grefa-en-cordoba/8-departamentos/hospital-de-grefa/2289-importante-donacion-de-unipresalud-a-nuestro-hospital-de-fauna,GREFA - Importante donación de UNIPRESALUD a nuestro hospital de fauna,unipresalud,1%,26,54,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,200,1,15,23
www.mujeremprendedora.net/10-consejos-para-superar-el-sindrome-postvacacional/,,unipresalud,2%,25,44,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,,6,21,34
elearning.sugest.es/unipresalud/courses/600008EN/index.php,"\r\nPlataforma ê-learning",unipresalud,10%,25,20,1,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,200,1,1,2
www.miperiodicodigital.com/2014/edicion2014/4divernoticias/25241-prevencion-riesgos-laborales.html,Mi peri�dico digital,medicina del trabajo,--%,25,34,0,www.unipresalud.com/es/consultoria/salud-laboral.html,follow,active,2018-08-10,2024-02-11,--,200,3,4,10
eltelescopiodigital.com/index.php/es/alcala/47583-el-hospital-de-alcala-recibe-un-premio-al-bienestar-emocional.html?tmpl=component&print=1&layout=default&page=,El Hospital de Alcalá recibe un premio al Bienestar Emocional | eltelescopiodigital,unipresalud,1%,25,37,0,ww25.unipresalud.com/saludablemente/?subid1=20240401-1949-31ae-adb3-69dbcd3920d6,follow,active,2024-04-01,2024-04-01,--,,2,9,12
cse.fremm.es/portal/pagina/14957/www.tsnn.com/www.seimed.eu/www.seimed.eu/,Charla-Caf� sobre Prevenci�n de Riesgos Laborales,unipresalud,75%,24,39,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,200,1,27,37
fibwidiario.com/2016/12/02/la-vacunacion-contra-la-gripe-puede-evitar-hasta-un-20-de-bajas-laborales/,La vacunación contra la gripe puede evitar hasta un 20% de bajas laborales - Fibwi Diario,www.unipresalud.com,6%,24,26,1,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,200,7,11,17
www.ajemadrid.es/newsletters/18062014/,· AJE Madrid ·,unipresalud,2%,24,47,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,200,2,13,17
www.lokinn.com/empresa/universal-prevencion-y-salud-sociedad-de-prevencion,,http://www.unipresalud.com,1%,24,24,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,nofollow,active,2024-04-04,2024-04-04,--,,21,6,13
www.enviacurriculum.com/empresas/ver/Universal-Prevencion-Y-Salud-Sociedad-De-Prevencion-SL-3221,Cómo trabajar en Universal Prevencion y Salud Sociedad de Prevencion,consultoría,1%,24,29,0,ww25.unipresalud.com/consultoria/?subid1=20240401-0130-26b7-80c5-1a2df33749f8,nofollow,active,2024-03-31,2024-04-02,--,200,26,15,26
en-gb.nearfinderes.com/rua/avinguda-del-tibidabo+ciudad_barcelona+provincia_barcelona.html,,[no anchor text],1%,24,20,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,nofollow,active,2024-04-04,2024-04-04,--,,8,31,39
www.dicpas.es/ver/unipresalud-consultoria-sl-barcelona,,http://www.unipresalud.com/consultoria/,16%,23,58,0,ww25.unipresalud.com/consultoria/?subid1=20240401-0130-26b7-80c5-1a2df33749f8,nofollow,active,2024-03-31,2024-03-31,--,,18,3,4
www.globalprl.com/2230/,Consejos para trabajar en una oficina saludable - Global PRL,unipresalud,6%,23,23,2,www.unipresalud.com/prensa-y-noticias-corporativas/25-consejos-para-tener-una-oficina-100-saludable/,follow,active,2017-04-07,2018-09-24,2017-12-12,200,11,11,25
buenoparalasalud.com/casi-un-80-de-los-espanoles-sufre-dolor-de-espalda-una-vez-en-la-vida%E2%80%8F/,,www.unipresalud.com,1%,23,33,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,,1,12,16
urlm.es/g/o/f/60738,,[no anchor text],36%,23,32,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,302,1,1,2
www.blogs.bidrent.com/Anchorage.AK/208004/,"Nobody see fear f6x1a - The Rental Marketplace - Bid on House, Condo, & Apartment Rental Prices",viagra,71%,23,22,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,200,3,25,33
www.clasicosalvolante.com/volkswagen-navarra-recibe-la-visita-del-nino-125-000-al-parque-polo/,,unipresalud,45%,22,32,0,www.unipresalud.com/%E2%80%8E,follow,active,2020-02-26,2021-11-25,--,,11,23,37
penedesfera.cat/wordpress/2011/06/22/creacion-de-sitio-web-para-unipresalud/,,unipresalud,3%,22,35,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,,7,13,29
masalborna.org/ca/serveis_assistencials_centre.php,,upresalut,6%,22,31,2,www.unipresalud.com/?gclid=CjwKEAiAyMCnBRDa0Pyex-qswB0SJADKNMKAo2DGVDTZhKfEMk-JuoaZDWWVbhUQj8F8FCnmUcdCihoCKiDw_wcB,follow,active,2017-02-15,2019-01-08,--,,502,24,33
vdocumento.com/recursos-per-a-la-recerca-de-feina-barcelona-treball-per-a-la-recerca-de.html,Recursos per a la recerca de feina - Barcelona Treball per a la recerca de... · Recursos per a la recerca de feina / Sector de la Salut 5 02. Empreses de selecció i intermediaris - [PDF Document],http://www.unipresalud.com/es/unipresalud/quieres-trabajar-con-nosotros.html,6%,22,27,0,ww25.unipresalud.com/es/unipresalud/quieres-trabajar-con-nosotros.html?subid1=20240401-0911-175c-a6c1-26ab35bf7be6,nofollow,active,2024-03-31,2024-03-31,--,200,48,71,99
www.infogal.es/empresa/unipresalud-8612,Unipresalud - Mutua en Vigo,www.unipresalud.com,2%,22,20,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,nofollow,active,2024-04-04,2024-04-04,--,200,6,5,6
volmae.es/project/universalud/,UNIVERSALUD Te Da Acceso Ventajoso A GrupoVOLMAE,unipresalud,1%,22,27,1,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,nofollow,active,2024-04-04,2024-04-04,--,200,7,22,30
ofieco.com/seguros/pre_rie_lab.htm,,[no anchor text],57%,22,13,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,,2,11,15
unipresalud.buscaok.com/,UNIPRESALUD - Centro de Salud,www.unipresalud.com,29%,22,19,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,nofollow,active,2024-04-04,2024-04-04,--,200,8,1,2
best-seo-domains.com/2c9120e155d5b6af3d3ba056b54cd613e6d517d2/6322b5a363a8b5e848172df6d3524f882f3fd7c2,Seo.Domains - The top list of SEO domains for sale,unipresalud.com,12%,22,68,0,ww25.unipresalud.com/?subid1=20240318-1428-46ed-847c-e313ea414512,follow,active,2024-03-18,2024-03-18,--,200,1,2167,2773
hrpulse.co.za/office/securitysummit2014/PressRelease.php?StoryID=248094,,unipresalud,--%,21,40,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,,3,4,9
