﻿------------------------------------------------------------------------
Inbound Links for,playgroundvisual.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
xarxanet.org/ambiental/noticies/silvia-martinez-hem-viscut-un-encontre-entre-les-goges-i-en-serrallonga-la,"Sílvia Martínez: ""Hem viscut un encontre entre les goges i el bandoler Pere Joan Sala a la Revetlla Màgica de Sant Martí Vell""",xavi bobés,4%,29,48,0,www.playgroundvisual.com/,follow,active,2019-07-09,2024-03-29,--,200,5,17,26
culturacordoba.fullblog.com.ar/taller-de-teatro-de-objetos.html,TALLER DE TEATRO DE OBJETOS,http://www.playgroundvisual.com/,14%,29,52,0,www.playgroundvisual.com/,follow,active,2017-06-25,2022-03-07,--,200,18,5,8
www.seokicks.de/reverse-ip-lookup/134.0.11.114,134.0.11.114 - IP 2 Domain Rückwärtssuche » SEOkicks Reverse IP Lookup,http://www.playgroundvisual.com,1%,28,31,0,www.playgroundvisual.com/,nofollow,active,2022-02-06,2024-03-04,--,200,29,5,7
www.cugat.cat/noticies/cultura/124870/l_obra-_cosas-que-no-se-olvidan_-avui-i-divendres-a-la-biblioteca-de-mira_sol,,'cosas que se olvidan f�cilmente',1%,28,47,0,playgroundvisual.com/cosasqueseolvidanfacilmente/,follow,active,2017-03-07,2021-12-23,--,,1,7,9
www.accioncultural.es/es/xavier-bobes,Xavier Bobès,http://www.playgroundvisual.com/,1%,28,56,0,www.playgroundvisual.com/,follow,active,2018-10-23,2024-01-29,--,200,2,11,15
"ariege.foxoo.com/festival-mima-invite-xavi-bobes-donner-atelier-manipulation-d%E2%80%99objets%2Csaintquentinlatour,nx18022508212035515.html",Le festival MIMA invite Xavi Bobés à donner un atelier de manipulation d’objets 2018 à Saint-Quentin-la-Tour - Ariege / Foxoo,http://www.playgroundvisual.com/),25%,28,32,0,www.playgroundvisual.com/),follow,active,2018-08-07,2024-03-09,--,200,0,5,6
www.webwikis.es/playgroundvisual.com,,visitar blog,17%,27,33,0,www.playgroundvisual.com/blog,nofollow,active,2020-06-11,2022-07-18,--,,6,2,6
surtdecasa.cat/vallesoccidental/agenda/monstres-de-xavier-bobes-l-estruch,"""Monstres"" de Xavier Bobés a l'Estruch",playground,4%,27,43,0,www.playgroundvisual.com/,follow,active,2018-04-13,2024-01-01,--,200,5,16,19
www.titeresante.es/2021/05/m-a-r-de-andrea-diaz-reboredo-y-una-historia-universal-de-david-espinosa-fira-de-titelles-de-lleida-2021-por-sara-serrano/,‘M.A.R’ de Andrea Díaz Reboredo y ‘UNA HISTORIA UNIVERSAL’ de David Espinosa. Fira de Titelles de Lleida 2021. Por Sara Serrano - Titeresante,xavier bobés solá,7%,27,33,2,www.playgroundvisual.com/playgroundcas.html,follow,active,2021-05-11,2024-03-15,--,200,17,18,23
www.elegirhoy.com/evento/ninos/quiquiriqui,El Giraldillo - QUIQUIRIQUÍ,info,2%,26,38,0,www.playgroundvisual.com/,follow,active,2017-10-18,2023-03-10,--,200,1,31,42
veza.sigledal.org/uprizoritev/zlahka-pozabljeno,Zlahka pozabljeno,domača stran uprizoritve,18%,25,37,0,www.playgroundvisual.com/,follow,active,2018-09-15,2024-03-29,--,200,3,5,6
www.tea-tron.com/playground/blog/2009/05/14/a-taula-de-playground-en-el-radicals-lliure/,A taula! de PLAYGROUND en el Radicals Lliure | PLAYGROUND,www.playgroundvisual.com,7%,25,44,0,www.playgroundvisual.com/,follow,active,2016-05-26,2024-03-07,--,200,6,3,4
mercatflors.cat/blog/oh-ho-oh-per-jordi-ribot-thunnissen/,"‘OH! …….. H!O! …….. OH!?’, per Jordi Ribot Thunnissen | Blog del Mercat de les Flors",http://www.playgroundvisual.com/,5%,25,50,0,www.playgroundvisual.com/,follow,active,2016-04-23,2022-01-11,2016-08-14,200,5,18,25
temporada-alta.com/noticia/jordi-galceran-semifinalista-del-primer-combat-del-torneig-de-dramaturgia-catalunya-vs-argentina/,Jordi Galceran semifinalista del primer combat del Torneig de Dramaturgia Catalunya vs Argentina - Temporada Alta,insomni,1%,25,49,1,www.playgroundvisual.com/playgroundital.html,follow,active,2019-12-03,2024-02-14,--,200,8,16,24
www.catalanarts.cat/web/en/events/2017-08-26,,www.playgroundvisual.com,3%,24,37,0,www.playgroundvisual.com/,follow,active,2018-03-25,2021-07-06,2018-06-29,,2,45,141
www.lesarchivesduspectacle.net/?IDX_Organisme=12048,,www.playgroundvisual.com,1%,24,42,0,www.playgroundvisual.com/,follow,active,2019-12-09,2023-02-19,--,,2,5,7
urlm.es/www.festivalmapa.com,www.Festivalmapa.com - Festival Mapa,[no anchor text],36%,23,32,0,playgroundvisual.com/,nofollow,active,2018-11-30,2024-02-23,--,200,7,3,6
www.kilowattfestival.it/13147-2/?lang=en,,www.playgroundvisual.com,5%,22,35,0,www.playgroundvisual.com/,follow,active,2018-10-13,2019-09-05,--,,2,7,9
womans-soul.com/bibiana-monje-una-joven-artista-enfrentandose-a-sus-miedos/,"Bibiana Monje, una joven artista enfrentándose a sus miedos - Woman's Soul",xavier bobes,12%,22,24,1,www.playgroundvisual.com/playgroundcas.html,follow,active,2024-03-06,2024-03-06,--,200,8,13,20
www.enresidencia.org/es/xavier-bobes,Xavier Bobés | En Residència,www.playgroundvisual.com/company_cat.html,1%,22,35,2,www.playgroundvisual.com/company_cat.html,follow,active,2022-03-02,2024-03-21,--,200,3,6,11
best-seo-domains.com/d6bf0683f4aa6df74bbefb98d8d1f1e384f185d9/fa11cbfafe21b88dfa644bd92d6b19f77ac9f0ef,Seo.Domains - The top list of SEO domains for sale,playgroundvisual.com,12%,22,68,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2024-03-04,--,200,1,2168,2803
www.fuga.es/2007/12/22/numero-0-de-la-revista-artributos/,Número 0 de la revista ARTRIBUTOS | fuga,xavi bobés,7%,20,18,1,www.playgroundvisual.com/,follow,active,2016-08-31,2024-01-12,--,200,20,10,17
www.oxvideos.xyz/daktar-peaent-xx,,www.oxvideos.xyz,61%,20,10,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,105,124
ggf4her.org/cames-ajudeu-me-k.html,,playground portraits,49%,20,15,0,www.playgroundvisual.com/media/cames-ajudeu-me2.jpg,follow,active,2022-10-05,2023-01-11,--,,28,20,27
www.programate.com/ya-es-primavera-en-la-escena-madrilena/,Ya es primavera en la escena madrileña | Prográmate,xavier bobés con su teatro de objetos,2%,20,21,1,www.playgroundvisual.com/company_cas.html,follow,active,2018-09-08,2018-09-08,--,200,19,30,61
www.soundflare.xyz/play/47ICjOmVFAI/vijay-prakash-classical-fusion-ajivasan-fest-2015.html,,www.soundflare.xyz,61%,20,56,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,105,124
archiv.attension-festival.de/2007/index.php?article_id=51&clang=0,at.tension #2 | Duet,www.playgroundvisual.com,5%,19,24,0,www.playgroundvisual.com/,follow,active,2016-04-25,2024-02-10,--,200,9,2,3
isabelnunez-zbelnu.blogspot.com/2008/04/funambulistas.html,,domini públic,10%,19,30,1,www.playgroundvisual.com/media/REI_web.jpg,follow,active,2018-08-19,2023-12-02,--,,20,83,113
www.puppetring.com/2014/04/12/autour-du-portrait-un-stage-propose-par-eric-de-sarria-en-complicite-avec-xavier-bobes/,"“Autour du Portrait”, un stage proposé par Eric de Sarria, en complicité avec Xavier Bobés | Puppetring",http://www.playgroundvisual.com/,6%,19,24,0,www.playgroundvisual.com/,follow,active,2016-06-13,2024-02-09,--,200,19,14,23
www.unima.es/la-memoria-de-los-objetos/,,www.playgroundvisual.com,4%,19,34,0,www.playgroundvisual.com/,follow,active,2021-12-03,2022-09-07,--,,3,14,22
"1415.scenescroisees.fr/?Insomnie,1002",Insomnie - Scènes croisées de Lozère,www.playgroundvisual.com,1%,19,31,0,www.playgroundvisual.com/playgroundfra.html,follow,active,2016-04-30,2018-04-03,2017-05-17,200,3,5,7
www.schaubude-berlin.de/theater-der-dinge2810-3112016/programm/cosas-que-se-olvidan-facilmente.html?L=4L%253D4,,www.playgroundvisual.com,--%,19,31,0,www.playgroundvisual.com/,follow,active,2016-10-18,2016-11-02,--,,1,4,5
figurentheater-gfp.de/festival-18/programm/cosas-que-se-olvidan-facilmente.php,Cosas que se olvidan fácilmente - GFP München,www.playgroundvisual.com/playgroundeng.html,4%,19,28,0,www.playgroundvisual.com/playgroundeng.html,follow,active,2018-08-13,2024-02-17,--,200,5,6,8
agenciaelsolar.org/los-detectives/,Los Detectives – EL SOLAR,www.playgroundvisual.com,4%,19,21,5,www.playgroundvisual.com/,follow,active,2017-02-21,2022-05-31,--,200,55,6,9
www.titeremurcia.com/company/xavier-bobes/,XAVIER BOBÉS - TITEREMURCIA,http://www.playgroundvisual.com/,18%,18,31,0,www.playgroundvisual.com/,follow,active,2023-02-02,2023-02-02,--,200,7,4,7
fluxfestival.org/08/influx/playground.htm,FLUX 2008 . Festival de v�deo d'autor,www.playgroundvisual.com,1%,18,33,0,www.playgroundvisual.com/,follow,active,2016-05-31,2024-02-18,--,200,4,4,5
www.keybot.com/tanslate/coma.htm,coma – -Translation – Keybot Dictionary,open target url,13%,18,18,0,www.playgroundvisual.com/duet_fra.htm,follow,active,2023-03-25,2023-10-16,--,200,1,34,131
omelhoranjo.blogspot.com/2005/12/,,el cap als núvols – playground,3%,18,21,0,www.playgroundvisual.com/,follow,active,2018-07-26,2019-11-19,--,,1,181,352
microscopiateatro.blogspot.com/,microscopiateatro,playgroundvisual,10%,18,21,26,www.playgroundvisual.com/,follow,active,2017-08-24,2024-01-17,--,200,601,18,59
cantireta.blogspot.com/2014/04/estable-d.html,,www.playgroundvisual.com,2%,17,20,0,www.playgroundvisual.com/,follow,active,2018-08-04,2023-12-13,--,,19,148,275
bastienauthietsonblog.blogspot.com/,bastien et son blog,cie playground,6%,17,4,11,www.playgroundvisual.com/playgroundfra.html,follow,active,2018-03-01,2024-02-05,--,200,136,44,98
www.vevotube.xyz/watch?v=s289Yldun2A,,www.vevotube.xyz,59%,17,7,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,105,125
www.italyyt.xyz/watch/Tu7mermgdf4,,www.italyyt.xyz,67%,17,10,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,105,124
la-monadeseda.blogspot.com/,lamonadeseda,companyia playground,28%,17,12,18,www.playgroundvisual.com/,follow,active,2018-05-26,2024-02-05,--,200,1505,117,151
fraia.xyz/user/UCyXzspuUzrojk7fvPHX7hFQ,,fraia.xyz,62%,17,11,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,105,125
theaterderdinge.com/2020/10/26/blog-editorial-2020-de-en/,,xavier bobés‘,--%,16,13,1,www.playgroundvisual.com/playgroundeng.html,follow,active,2021-07-27,2021-11-01,--,,25,40,66
premisfadsebastiagasch.org/apartats/fichas/premiats_gasch/miquel-barcelo-i-josef-nadj.html,,link,32%,16,19,0,www.playgroundvisual.com/,follow,active,2017-05-28,2022-01-22,--,,1,5,7
www.skupovaplzen.cz/index.php/en/sp2022/all-performances-and-events/item/357-things-easily-forgotten,35. SKUPOVA PLZEŇ - 12.-16. 6. 2024 - THINGS EASILY FORGOTTEN,www.playgroundvisual.com,5%,16,29,0,www.playgroundvisual.com/,follow,active,2023-04-05,2024-01-13,--,200,4,19,24
teatreescorxador.blogspot.com/p/escorxadijous.html,Teatre Municipal de l'Escorxador: ESCORXADIJOUS,playground,2%,16,28,4,www.playgroundvisual.com/,follow,active,2018-03-16,2024-01-26,--,200,994,63,123
www.dreizurdritten.at/2008/08/12/der-konig/,Der König der Einsamkeit – dreizurdritten,playground,6%,16,18,0,www.playgroundvisual.com/elreisoledat_engl.html,follow,active,2018-09-14,2024-03-14,--,200,10,3,4
vipan.xyz/download/k8NhDa_8uQk/Munggo+IV+of+spades+%28parody%29,,vipan.xyz,78%,16,11,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,105,124
kelnews.fr/2019/04/19/a-taille-humaine-a-manipuler-le-gratin-des-arts-de-la-marionnette-a-decouvrir-ce-printemps/,"A taille humaine, à manipuler… le gratin des arts de la marionnette à découvrir ce printemps – KelNews",xavier bobés,11%,15,12,0,www.playgroundvisual.com/,follow,active,2020-07-13,2024-03-01,--,,12,39,55
www.tubedas.xyz/video-download/portugal-emergency-medical-services-lisbon-inem-collection/CR7zzPWbLWE,,www.tubedas.xyz,65%,15,11,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,105,125
documentacionescenica.com/peripecia/consultas/compania/compania_2271/playground,Centre de Documentació Escènica,http://www.playgroundvisual.com,3%,14,17,0,www.playgroundvisual.com/,follow,active,2018-12-12,2024-02-25,--,200,3,10,12
www.cercat.cat/cgi-CerCAT/templates/temes5.CFM?CerCAT__tema=celra&CerCAT__1=regions&CerCAT__2=girona&CerCAT__3=girones,,playground,39%,14,25,0,www.playgroundvisual.com/,follow,active,2017-06-22,2017-12-18,2017-10-03,,1,76,107
nashr.xyz/search/%D8%A7%D9%87%D8%AF%D8%A7%D8%A1-%D8%AF%D9%88-%D9%87%D8%B2%D8%A7%D8%B1-%D8%AC%D9%84%D8%AF-%DA%A9%D8%AA%D8%A7%D8%A8-%D8%A8%D9%87-%D8%A2%D9%85%D9%88%D8%B2%D8%B4-%D9%88-%D9%BE%D8%B1%D9%88%D8%B1%D8%B4-%D8%B4%D9%87%D8%B1%D8%B3%D8%AA%D8%A7%D9%86-%DA%86%D8%A7%D8%B1%D8%A7%D9%88%DB%8C%D9%85%D8%A7%D9%82,,nashr.xyz,31%,14,6,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,19,105,124
gigsa.xyz/camp-kitchen.html?brand=7207&cat=41&price=30-,,gigsa.xyz,70%,14,10,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,105,124
respoe.xyz/forum/view-thread/2050819/page/18,,respoe.xyz,65%,14,11,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,429,0,105,125
nyaunga.xyz/ypoygom/knttlf/kfnbld/13136/dmkblt/0,,nyaunga.xyz,61%,14,10,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,105,125
maxibeats.xyz/9781270674290/city-kansas-city-missouri-appellant-v-robert-j-darby-u-s-supreme-court-transcript-record-with-supporting-pleadings-aaron-wilson,,maxibeats.xyz,1%,13,8,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,105,125
excompany.xyz/flour-sugar-canisters/home-design-flour-sugar-canisters-sugar-flour-canisters-walmart/,,excompany.xyz,62%,13,9,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,105,124
referat.xyz/gdz/english_8_class/0/74-75,,referat.xyz,22%,13,7,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,106,126
momelvivero.org/2013/03/19/constelacion-de-manos-y-objetos/,,http://www.playgroundvisual.com/elcapalsnuvols_critica_cas.html,--%,13,25,0,www.playgroundvisual.com/elcapalsnuvols_critica_cas.html,nofollow,active,2021-08-07,2021-08-07,--,,7,10,20
www.directoriempreses.com/325075/playground,,http://www.playgroundvisual.com,40%,13,8,0,www.playgroundvisual.com/,nofollow,active,2017-07-24,2023-05-13,--,,3,2,3
oldiesshop.xyz/rakesh-mohan-joshi-international-business-pdf.html,,oldiesshop.xyz,--%,12,6,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,105,125
scorphoto.blogspot.com/2010_08_03_archive.html,Patxi Fotògraf: 2010-08-03,el cap als núvols fragment cal massó 04 08,3%,12,11,0,www.playgroundvisual.com/elcapalsnuvols_cas.html,follow,active,2018-05-03,2024-03-12,--,200,206,64,137
www.cosasqueseolvidanfacilmente.org/,Xavi Bobés - Cosas que se olvidan fácilmente,dossier i fotografies de cosas que se olvidan fácilmente,30%,12,9,4,ww16.playgroundvisual.com/cosas-que-se-olvidan-facilmente.html?sub1=20240223-2228-29a5-a13d-e2e42b9925f6,follow,active,2024-02-23,2024-02-23,--,200,11,26,38
coupsdetheatre.ch/choses-que-lon-oublie-facilement/,Choses que l'on oublie facilement - Coups de Théâtre,playground,4%,12,7,0,www.playgroundvisual.com/playgroundfra.html,follow,active,2020-05-25,2024-02-10,--,200,5,7,9
blog.lacalandria.org/tag/playground/feed/,,“a taula”,4%,12,14,0,www.playgroundvisual.com/a_taula_cas.html,follow,active,2018-02-24,2021-07-15,--,,0,4,9
www.usaclip.xyz/watch/YbR0bFsNzIo,,www.usaclip.xyz,64%,12,10,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,105,125
elblogdeamaduma.blogspot.com/2009/04/progamacion-mes-mayo09-teatro-canovas.html,,http://www.playgroundvisual.com/,8%,11,14,0,www.playgroundvisual.com/,follow,active,2019-11-28,2019-11-28,--,,12,68,123
www.unimamadrid.org/2018/04/laboratorio-con-xavi-bobes.html,UNIMA Madrid: Laboratorio con Xavi Bobés,www.playgroundvisual.com,42%,9,15,0,www.playgroundvisual.com/,follow,active,2018-06-01,2024-03-05,2022-11-08,200,3,6,14
escolaeart.wordpress.com/activitats/activitats-anteriors/,,http://www.playgroundvisual.com/media/trailer%20el%20rei_720x405.mov,--%,7,6,0,www.playgroundvisual.com/media/trailer%20el%20rei_720x405.mov,follow,active,2021-07-30,2021-10-30,--,,333,86,708
sandrul.blogspot.com/2010/05/blog-post_10.html,,http://www.playgroundvisual.com,15%,3,1,0,www.playgroundvisual.com/,follow,active,2018-07-24,2023-10-21,2023-07-09,,8,10,18
