﻿------------------------------------------------------------------------
Inbound Links for,sbtmusic.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
29secrets.com/wellness/5-amazing-new-musicians-who-are-about-blow/,5 Amazing New Musicians Who Are About To Blow Up - 29Secrets,saidah baba talibah’s,2%,31,57,0,sbtmusic.com/,follow,active,2017-06-18,2024-03-30,2017-10-05,200,25,17,21
blog.afropop.org/2011/10/festival-of-new-black-imagination.html,The Official Blog of Afropop Worldwide: Festival of the New Black Imagination,saidah baba talibah,3%,30,60,0,sbtmusic.com/,follow,active,2016-11-16,2017-04-06,--,200,4,28,46
torontopubliclibrary.typepad.com/make_some_noise/2013/04/what-are-you-doing-here-laina-dawes.html,,saidah baba talibah,1%,29,54,0,sbtmusic.com/,follow,active,2017-12-14,2022-08-10,--,,6,5,20
sbtfly-blog.tumblr.com/post/40405249416,,[no anchor text],8%,28,10,9,www.sbtmusic.com/calendar,follow,active,2018-10-04,2020-01-06,--,,10,45,51
music.reeperbahnfestival.com/2012/music/programm-2012/detail/program/saidah-baba-talibah/index.html,Reeperbahn Festival: Detail,www.sbtmusic.com,1%,28,55,0,ww16.sbtmusic.com/?sub1=20240306-0811-144b-92da-411a3e4bf711,follow,active,2024-03-05,2024-03-05,--,200,301,32,47
www.aaamusic.co.uk/2011/11/21/december-6th-2011-saidah-baba-talibah-canada-kings-of-the-city-tbc/,"\r\nDecember 6th 2011 – Saidah Baba Talibah (Canada) + Kings of the City + tbc | AAA Music",http://sbtmusic.com/,4%,27,39,0,sbtmusic.com/,follow,active,2016-04-28,2019-11-30,--,200,5,3,4
differentkitchen.blogspot.com/2010/07/,<i>Other Music from a...</i> Different Kitchen,website,2%,26,36,3,ww16.sbtmusic.com/?sub1=20240306-0811-144b-92da-411a3e4bf711,follow,active,2024-03-05,2024-03-05,--,200,117,179,409
www.bluesmagazine.nl/recensie-saidah-baba-talibah-scream/,,www.sbtmusic.com,2%,26,44,1,ww16.sbtmusic.com/?sub1=20240306-0811-144b-92da-411a3e4bf711,follow,active,2024-03-05,2024-03-05,--,,7,11,17
www.giantstep.net/index.php/category/downloads/page/63/,,official site,--%,26,43,0,ww16.sbtmusic.com/?sub1=20240306-0811-144b-92da-411a3e4bf711,follow,active,2024-03-05,2024-03-05,--,,3,15,65
old.calgaryfolkfest.com/artist-list-for-archives/view/1223-saidah-baba-talibah,Saidah Baba Talibah : Artist List for Archives  » Calgary Folk Music Festival,http://www.sbtmusic.com,3%,26,50,0,ww16.sbtmusic.com/?sub1=20240306-0811-144b-92da-411a3e4bf711,follow,active,2024-03-05,2024-03-05,--,200,5,5,6
www.earshot-online.com/charts/cjsr.cfm?dWeekOfID=2011-09-27,,band website,6%,25,39,0,ww16.sbtmusic.com/?sub1=20240306-0811-144b-92da-411a3e4bf711,follow,active,2024-03-05,2024-03-05,--,,44,43,85
staging.toromagazine.com/daily-toro?pageIndex=39,"DAILY TORO | TORO MAGAZINE | What Men Need to Know about Sex, Style, Music, Sports, Drinks & Video",saidah baba talibah,4%,25,45,0,sbtmusic.com/,follow,active,2016-07-07,2017-09-24,--,200,98,71,109
blackgrooves.org/category/popular-music/page/9/,"Popular, Rock, and Misc. | BLACK GROOVES - Part 9",saidah baba talibah,1%,24,36,0,sbtmusic.com/,follow,active,2021-07-24,2024-02-16,--,,3,71,323
www.t.isgood.ca/podcast/episode/reminisce-live-dream/,Toronto Sounds Good Podcast: Reminisce. Live. Dream. « toronto is good!,saidah baba talibah,74%,24,26,3,sbtmusic.com/,follow,active,2016-05-31,2018-07-04,--,200,4,29,50
www.gaesteliste.de/review/druck.html?id=99008152&_nr=15063,Review: Saidah Baba Talibah - (S)cream / Gaesteliste.de Internet-Musikmagazin,www.sbtmusic.com,5%,24,34,0,ww16.sbtmusic.com/?sub1=20240306-0811-144b-92da-411a3e4bf711,follow,active,2024-03-05,2024-03-05,--,200,1,3,4
swaymag.ca/2011/10/catch-a-star-filmmaker-announces-a-documentary-on-salome-bey/,Catch a Star: Filmmaker announces a documentary on Salome Bey | Sway Magazine,saidah baba talibah,9%,23,29,1,sbtmusic.com/,follow,active,2020-06-18,2024-01-30,--,200,8,14,24
www.livewithculture.ca/music/scream-if-you-have-to/,Scream If You Have To | Live With Culture,saidah baba talibah,--%,22,40,0,sbtmusic.com/,follow,active,2016-04-27,2016-12-31,--,200,4,22,39
www.m.soundofmusic.ca/bands/view/saidah-baba-talibah,"\r\n\t\tSound of Music :: Saidah Baba Talibah\t",band website,21%,22,38,0,sbtmusic.com/,follow,active,2016-04-28,2020-01-25,2016-09-27,200,1,107,130
best-seo-domains.com/ea047a37ebc4d5f30fefc9d552759aea9983d6dc/98122ca0e221f4d559a989e632837189cea4e2d9,Seo.Domains - The top list of SEO domains for sale,sbtmusic.com,12%,22,68,0,sbtmusic.com/,follow,active,2022-03-10,2024-03-01,--,200,1,2162,2773
futuristicallyancient.com/2012/06/21/otherworldy-videos-revolution/,,saidah baba talibah,--%,21,28,0,sbtmusic.com/,follow,active,2021-08-18,2021-08-18,--,,9,54,71
www.bluesmagazine.eu/2012/01/page/3/,,www.sbtmusic.com,10%,21,22,0,ww16.sbtmusic.com/?sub1=20240306-0811-144b-92da-411a3e4bf711,follow,active,2024-03-05,2024-03-05,--,,3,45,80
thenewlofi.com/calgary-folk-fest-2013-day-2/,Calgary Folk Fest 2013: Day 2 – The New LoFi,saidah baba talibah,3%,21,29,0,sbtmusic.com/,follow,active,2022-09-10,2024-03-22,--,200,13,20,30
www.sexyfoodtherapy.com/wp-content/uploads/2017/04/melissaramosnutritionist.wordpress.2017_04_05.xml,Melissa Ramos | Nutritionist,saidah baba talibah,1%,21,36,0,sbtmusic.com/,follow,active,2017-12-11,2021-08-07,--,200,0,73,132
www.83toinfinity.com/tag/toronto-events/,,saidah baba talibah,--%,21,31,0,sbtmusic.com/,follow,active,2016-08-07,2018-03-09,--,,2,71,114
blackwomenineurope.com/2011/11/25/saidah-baba-talibah-scream-first-london-show/,Saidah Baba Talibah - (S)CREAM - First London Show | Black Women in Europe (®) Blog,www.sbtmusic.com,1%,20,40,0,ww16.sbtmusic.com/?sub1=20240306-0811-144b-92da-411a3e4bf711,follow,active,2024-03-05,2024-03-05,--,200,14,22,29
www.soulified.com/category/genre/,News By Genre | Soulified,saidah baba talibah,3%,19,17,1,sbtmusic.com/,follow,active,2017-04-10,2022-08-10,2019-01-14,,1067,28,84
award.www.backtothesugarcamp.com/sc62.html,Canadian Music - Sugar Camp Music - Steve Fruitman - CIUT,http://www.sbtmusic.com/,13%,19,27,0,ww16.sbtmusic.com/?sub1=20240306-0811-144b-92da-411a3e4bf711,follow,active,2024-03-05,2024-03-05,--,200,1,20,27
carrebizness.blogspot.com/2011/05/,C.A. Confidential: May 2011,www.sbtmusic.com,14%,17,9,1,ww16.sbtmusic.com/?sub1=20240306-0811-144b-92da-411a3e4bf711,follow,active,2024-03-05,2024-03-05,--,200,10039,139,681
oddiooverplay.blogspot.com/2013/06/,,saidah baba talibah,3%,17,20,1,ww16.sbtmusic.com/?sub1=20240306-0811-144b-92da-411a3e4bf711,follow,active,2024-03-05,2024-03-05,--,,3,79,429
www.soulafrodisiac.com/category/ear-to-the-ground/page/3/,Ear To The Ground | Page 3 of 7 | Soulafrodisiac.com,saidah baba talibah,1%,16,13,0,sbtmusic.com/,follow,active,2023-11-06,2024-02-11,--,200,2,19,86
www.hermannaudrey.com/portfolio/thetree/,,saidah baba talibah,1%,16,31,0,sbtmusic.com/,follow,active,2016-04-23,2020-01-24,2019-04-19,,6,12,14
essay-on-fire.com/impact-of-improved-recording-of/improving-food-security-through-innovative-e-extension-in-ghana.html,,[no anchor text],74%,15,12,0,sbtmusic.com/wp-content/uploads/2017/11/music-1290087_640-1.jpg,follow,active,2018-12-05,2018-12-05,--,,4,71,113
new.tonicrecords.com/harpoonist-and-the-axe-murderer-head-down-under/,Harpoonist and the Axe Murderer Head Down Under – TONIC RECORDS,saidah baba talibah,4%,15,20,0,ww16.sbtmusic.com/?sub1=20240306-0811-144b-92da-411a3e4bf711,follow,active,2024-03-05,2024-03-05,--,200,6,11,14
glasspaperweight.wordpress.com/2011/09/22/review-scream-saidah-baba-talibah/,,website,--%,14,15,0,sbtmusic.com/,follow,active,2021-09-16,2021-09-16,--,,6,20,24
uniquelytoronto.com/2013/07/23/photos-of-saidah-baba-talibah-in-concert-at-the-beaches-international-jazz-festival/,,saidah baba talibah,--%,14,18,0,sbtmusic.com/,follow,active,2021-08-16,2021-08-16,--,,19,15,21
tanyaintransition.wordpress.com/2011/01/26/getting-my-groove-on-in-cannes/,,“saidah baba talibah,--%,14,11,0,sbtmusic.com/website/,follow,active,2021-09-29,2021-10-02,--,,8,22,52
1-urlm.com.br/g/c/s/27872,,[no anchor text],79%,14,20,0,sbtmusic.com/media,follow,active,2023-11-28,2023-11-28,--,302,1,1,2
untyteld.blogspot.com/2011/07/,,saidah baba talibah,11%,14,11,0,ww16.sbtmusic.com/?sub1=20240306-0811-144b-92da-411a3e4bf711,follow,active,2024-03-05,2024-03-05,--,,3889,111,389
om-media.co/2014/09/21/true-colours/,,sbtmusic.com,--%,14,7,1,sbtmusic.com/,follow,active,2021-08-15,2021-08-15,--,,16,5,8
misstraceynolan.blogspot.com/2012/06/saidah-baba-talibah.html,,saidah baba talibah,2%,14,22,0,sbtmusic.com/,follow,active,2018-08-14,2020-02-02,--,,4,16,43
toronto-urbansketchers.blogspot.com/2013/11/35th-annual-national-business-for-arts.html,,saidah baba talibah,4%,13,15,1,sbtmusic.com/,follow,active,2018-06-08,2018-09-15,--,,11,47,106
gsmusicmarketing.com/index.php/2011/07/giant-step-premiere-saidah-baba-talibahs-scream-video-free-place-called-grace-mp3/,"Giant Step Premiere: Saidah Baba Talibah's ""(S)Cream"" Video + Free ""Place Called Grace"" MP3 & Contest - GIANT STEP™",official site,6%,12,12,0,ww16.sbtmusic.com/?sub1=20240306-0811-144b-92da-411a3e4bf711,follow,active,2024-03-05,2024-03-05,--,200,13,7,20
quotenrock.wordpress.com/tag/saidah-baba-talibah/,,ok c’mon dudes buy „ s​ ​cream“ here great album promise,--%,12,14,0,sbtmusic.com/website/store,follow,active,2021-10-18,2021-10-18,--,,4,52,67
hangingattheback.wordpress.com/tag/drake-hotel/,,saidah baba talibah,--%,12,15,0,sbtmusic.com/,follow,active,2021-09-01,2021-09-01,--,,75,62,107
www.oliveslate.com/post/5902390f9016da14afcaacef,,saidah baba talibah,19%,12,9,0,sbtmusic.com/,follow,active,2017-12-13,2017-12-13,--,,1,11,26
www.musicosity.co.uk/taxonomy/term/175,guitar | Musicosity,www.sbtmusic.com,3%,10,5,0,ww16.sbtmusic.com/?sub1=20240306-0811-144b-92da-411a3e4bf711,follow,active,2024-03-22,2024-03-22,--,200,7759,4,37
synchrhythm.blogspot.com/2011/07/artist-spotlight-saidah-baba-talibah.html,,saidah baba talibah,28%,10,4,0,sbtmusic.com/,follow,active,2018-09-20,2022-08-27,--,,3,11,18
womenzwordz.wordpress.com/music/,,sbtmusic.com,--%,8,6,0,ww16.sbtmusic.com/?sub1=20240306-0811-144b-92da-411a3e4bf711,follow,active,2024-03-05,2024-03-05,--,,276,23,49
goodmusicisgoodmusicblog.blogspot.com/2014/03/texas-forever.html,good music is good music: Texas Forever ,siadah baba talibah,8%,8,5,0,sbtmusic.com/,follow,active,2018-07-31,2024-01-18,--,200,5,44,77
violetfemmesmusic.blogspot.com/2011/01/,Violet Femmes Music: January 2011,sbt music,8%,8,5,0,ww16.sbtmusic.com/?sub1=20240306-0811-144b-92da-411a3e4bf711,follow,active,2024-03-05,2024-03-10,--,200,210,38,330
bryanraydio.blogspot.com/2011/01/saidah-baba-talibah-place-called-grace.html,,saidah baba talibah,15%,7,1,0,ww16.sbtmusic.com/?sub1=20240306-0811-144b-92da-411a3e4bf711,follow,active,2024-03-05,2024-03-05,--,,9,11,30
my-canadian-indie-music-blog.blogspot.com/2011/07/,,sbtmusic.com,39%,7,1,0,sbtmusic.com/,follow,active,2018-05-30,2023-12-18,--,,49,14,37
backpackersondundas.wordpress.com/2011/09/01/hot-and-spicy-food-festival-2011/,,saidah baba talibah,--%,7,2,2,sbtmusic.com/,follow,active,2021-04-18,2021-10-21,--,,6,8,19
femaleallstars.blogspot.com/2011/12/canadian-blast-vs-oui-love-051211.html,,saidah baba talibah,4%,7,5,0,ww16.sbtmusic.com/?sub1=20240306-0811-144b-92da-411a3e4bf711,follow,active,2024-03-05,2024-03-05,--,,14,22,50
www.roundtableradio.ca/artists.html,Artists - Round Table Radio,picture,--%,7,8,0,sbtmusic.com/,follow,active,2016-04-26,2017-05-04,--,200,349,94,155
jameshongconjecture.blogspot.com/2013/11/funky-lady.html,,saidah baba talibah,5%,7,7,0,sbtmusic.com/,follow,active,2018-07-13,2018-10-13,--,,24,4,9
project416.wordpress.com/tag/performance/,,saidah baba talibah,--%,6,5,0,sbtmusic.com/,follow,active,2021-08-20,2021-08-20,--,,913,30,49
mezzic.wordpress.com/category/interviews/,,saidah baba talibah,--%,6,4,0,sbtmusic.com/,follow,active,2021-07-29,2021-07-29,--,,826,37,60
www.motownchristmas.ca/,MOTOWN CHRISTMAS- signed sealed delivered - Home,picture,--%,5,1,1,sbtmusic.com/,follow,active,2016-06-18,2016-10-04,--,200,4,6,8
robteehan.typepad.com/rob-teehan/musings/,,saidah baba talibah,2%,5,5,0,ww16.sbtmusic.com/?sub1=20240306-0811-144b-92da-411a3e4bf711,follow,active,2024-03-05,2024-03-05,--,,22,23,64
yogaposes.pw/yoga-burn-dvd-reviews.html,,music and yoga yoga burn dvd reviews sbt music,79%,5,2,0,sbtmusic.com/wp-content/uploads/2017/12/yoga-music-300x200.jpg,follow,active,2019-09-23,2019-09-23,--,,1,50,109
holdem-miey.blogspot.com/2011/07/,,saidah baba talibah,15%,4,2,0,ww16.sbtmusic.com/?sub1=20240306-0811-144b-92da-411a3e4bf711,follow,active,2024-03-05,2024-03-26,--,,501,106,549
curlscoilscocktails.wordpress.com/2014/07/26/images-curls-coils-cocktails-2014/,,saidah baba talibah,--%,4,4,0,sbtmusic.com/,follow,active,2021-04-20,2021-07-21,--,,8,6,10
differentkitchen.blogspot.fr/2010_07_01_archive.html,,website,--%,3,1,0,ww16.sbtmusic.com/?sub1=20240306-0811-144b-92da-411a3e4bf711,follow,active,2024-03-05,2024-03-05,--,,2,184,732
filmsbyekpinc.weebly.com/music.html,Music - Projects by ekProductions Inc.,picture,7%,3,2,0,sbtmusic.com/,follow,active,2016-11-08,2024-03-31,--,200,11,15,19
thisislisamichelle.blogspot.com/2011/12/,,saidah baba talibah,13%,3,1,0,sbtmusic.com/,follow,active,2018-01-07,2023-06-15,--,,77,9,26
differentkitchen.blogspot.ca/2010/07/contest-win-tickets-to-saidah-baba.html,,website,--%,3,4,0,ww16.sbtmusic.com/?sub1=20240306-0811-144b-92da-411a3e4bf711,follow,active,2024-03-05,2024-03-05,--,,1,115,257
thebesthome.loan/garden-shed-recording-studio.html,Garden Shed Recording Studio. Cinema Soundproof Amazoncom Booth Enclosure Shield Silencer Rhamazoncom Amazoncom Drum Room Booth Enclosure Shield. Photo Of The Music Shed New Orleans La United States. Art Or Recording Studios Storage Spaces Guest Rooms And Much More Studio Shed Is Pioneering The Most Efficient And Affordable Ways To Deliver These. . X. Garden Shed Recording Studio. Modern Prefab Sheds Ideas. How To Build A Metal Shed Kit Build A Shed Style Roofoutdoor Firewood Shed Plans Pool Shed Plansdesig,[no anchor text],--%,3,1,0,sbtmusic.com/wp-content/uploads/2018/04/garden-shed-254012_960_720-268x300.jpg,follow,active,2018-08-10,2018-08-10,--,200,30,70,104
shevisionsfilm.wordpress.com/2013/02/13/ids13/,,saidah baba talibah,--%,3,1,0,sbtmusic.com/,follow,active,2021-10-24,2021-10-24,--,,14,10,18
raisingavalon-jake.blogspot.com/p/my-muses.html,,saidah baba talibah,12%,1,1,0,sbtmusic.com/,follow,active,2018-07-24,2020-04-13,--,,88,11,28
