﻿------------------------------------------------------------------------
Inbound Links for,helgi-fridjonsson.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
best-seo-domains.com/2dacb13e030901ba3a6f4ba3a9d7cfbad45d21fd/23f5ea9600c9634c35dc3572a8973571b0b50c72,Seo.Domains - The top list of SEO domains for sale,helgi-fridjonsson.com,12%,22,68,0,helgi-fridjonsson.com/,follow,active,2022-03-08,2024-02-20,--,200,1,2181,2815
www.helsinkicontemporary.com/news/jukka-korkeila-at-the-corridor-in-reykjavik,Helsinki Contemporary,the corridor,1%,22,36,0,ww16.helgi-fridjonsson.com/corridor/?sub1=20240211-2237-05df-9dd9-216e8bc31791,follow,active,2024-02-11,2024-02-11,--,200,2,6,8
akickupthearts.wordpress.com/2012/10/20/phoebe-unwin-at-the-corridor-reykjavik/,,the corridor,--%,19,22,1,ww16.helgi-fridjonsson.com/corridor/index.htm?sub1=20240211-1134-0200-a7e4-ef495ab77f12,follow,active,2024-02-11,2024-02-11,--,,14,19,27
english.umm.is/UMMenglish/Information/Galleries/G,Galleries,http://www.helgi-fridjonsson.com/corridor/index.htm,61%,19,30,0,ww16.helgi-fridjonsson.com/corridor/index.htm?sub1=20240211-1134-0200-a7e4-ef495ab77f12,follow,active,2024-02-11,2024-02-11,--,200,87,20,30
en.hafnarborg.is/Index/EXHIBITIONS/RECENT/READ/145,,helgi �orgils fri�j�nsson,2%,19,29,0,ww16.helgi-fridjonsson.com/?sub1=20240127-0139-0394-b642-6ba77a73e7d1,follow,active,2024-01-26,2024-01-26,--,,1,18,47
www.arkiv.is/artist/84,arkiv.is | Helgi Þorgils Friðjónsson,www.helgi-fridjonsson.com,5%,18,17,2,ww16.helgi-fridjonsson.com/?sub1=20240127-0139-0394-b642-6ba77a73e7d1,follow,active,2024-01-26,2024-01-26,--,200,246,2,4
hsitecol-eu.mypromotionlive.com/h_089500_com.html,[H] 89001-89500 Links .com,www.helgi-fridjonsson.com,--%,17,5,0,ww16.helgi-fridjonsson.com/?sub1=20240127-0139-0394-b642-6ba77a73e7d1,follow,active,2024-01-26,2024-01-26,--,200,198,565,636
www.filialebasel.ch/links/,Filiale Basel | Links,helgi thorgils fridjonsson,10%,17,17,2,ww16.helgi-fridjonsson.com/start.html?sub1=20240312-1958-44be-9f05-3b7827bd0ac2,follow,active,2024-03-12,2024-03-12,--,200,19,41,53
kunstenaarsboeken.blogspot.com/2012/05/helgi-thorgils-fridjonsson.html,,helgi þorgils friðjónsson,2%,15,14,1,ww16.helgi-fridjonsson.com/start.html?sub1=20240312-1958-44be-9f05-3b7827bd0ac2,follow,active,2024-03-12,2024-03-12,--,,6,62,98
86.59.21.202/db/person/92915,,www.helgi-fridjonsson.com/,--%,15,20,0,ww16.helgi-fridjonsson.com/?sub1=20240127-0139-0394-b642-6ba77a73e7d1,follow,active,2024-01-26,2024-01-26,--,,16,5,24
www.niekvandesteeg.art/exporeykjavik/, Niek Van de Steeg,helgi thorgils fridjonsson,36%,14,14,1,ww16.helgi-fridjonsson.com/start.html?sub1=20240312-1958-44be-9f05-3b7827bd0ac2,follow,active,2024-03-12,2024-03-12,--,200,11,1,2
endemi.wordpress.com/2013/03/24/petur-thomsens-exhibition-at-the-corridor/,,the corridor,--%,13,12,1,ww16.helgi-fridjonsson.com/corridor/index.htm?sub1=20240211-1134-0200-a7e4-ef495ab77f12,follow,active,2024-02-11,2024-02-11,--,,24,8,12
andre-debus.blogspot.com/2009/07/helgi-thorgils-fridjonsson.html,neues vom tage: Helgi Thorgils Fridjónsson,www.helgi-fridjonsson.com,13%,12,10,0,ww16.helgi-fridjonsson.com/?sub1=20240127-0139-0394-b642-6ba77a73e7d1,follow,active,2024-01-26,2024-01-26,--,200,7,38,59
tortuga.de/ausst/2002-2a.htm,Ralf Weißleder @ Gangurinn [2002],gangurinn the corridor helgi þorgils friðjonsson,46%,11,7,0,ww16.helgi-fridjonsson.com/?sub1=20240127-0139-0394-b642-6ba77a73e7d1,follow,active,2024-01-26,2024-02-26,--,200,2,1,2
liizakazz.blogspot.com/2015/,,helgi thorgils fridjonsson,7%,10,13,0,ww16.helgi-fridjonsson.com/?sub1=20240127-0139-0394-b642-6ba77a73e7d1,follow,active,2024-01-26,2024-01-26,--,,1387,56,161
helsinkicontemporary.fi/news/jukka-korkeila-at-the-corridor-in-reykjavik,Helsinki Contemporary,the corridor,1%,10,8,0,ww16.helgi-fridjonsson.com/corridor/?sub1=20240211-2237-05df-9dd9-216e8bc31791,follow,active,2024-02-11,2024-02-11,--,200,2,6,8
collagewhirl.blogspot.com/2011/07/new-ways-to-embroider.html,,interview,5%,10,5,0,ww25.helgi-fridjonsson.com/corridor/interview.htm?subid1=20240308-0341-116d-ae4d-225780b0b823,follow,active,2024-03-07,2024-03-07,--,,9,44,91
katrinelvarsdottir.blogspot.com/2012/,Katrín Elvarsdóttir: 2012,helgi þorgils friðjónsson,9%,6,4,0,ww16.helgi-fridjonsson.com/?sub1=20240127-0139-0394-b642-6ba77a73e7d1,follow,active,2024-01-26,2024-01-26,--,200,64,34,134
