﻿------------------------------------------------------------------------
Inbound Links for,RsCdsCincinnati.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
216.234.162.77/scd/LINKS.HTM,RSCDS San Gabriel Valley Branch Links,the cincinnati branch,--%,25,9,0,www.rscdscincinnati.org/,follow,active,2023-10-04,2024-01-11,--,200,2,20,27
www.findbusiness.me/cincinnati-scottish-country-dance-14550511,,http://www.rscdscincinnati.org,4%,24,20,1,www.rscdscincinnati.org/,follow,active,2022-10-01,2023-10-08,--,,18,2,3
indyscot.org/social-dancing/,Social Dancing - The Scottish Society of Indianapolis,rscds of cincinnati,20%,24,21,12,www.rscdscincinnati.org/,follow,active,2017-04-11,2024-02-12,--,200,187,7,11
dev.rscds.org/branch-group-finder,Branch & Group Finder | Royal Scottish Country Dance Society,www.rscdscincinnati.org/,1%,24,38,1,www.rscdscincinnati.org/,follow,active,2023-11-14,2024-02-19,--,200,641,306,418
dayton937.com/organizer/dolores-brooks-3,Upcoming Events | Dayton937,http://www.rscdscincinnati.org/flyingghillies,12%,22,43,1,www.rscdscincinnati.org/FlyingGhillies,follow,active,2022-05-28,2023-12-18,--,200,6,8,11
gggg.com/detail/basic_f/folk_dancing_page_no_2.html,Geometry.Net - Basic_F: Folk Dancing ,flying ghillies,36%,22,23,0,www.rscdscincinnati.org/main.html,follow,active,2023-11-05,2024-02-13,--,200,8,72,199
best-seo-domains.com/6ecc0e24ecec7f0b16d1e1acfb46bab83c753881/91711b207b792c1d5c2e081d1376b935cd427a9f,Seo.Domains - The top list of SEO domains for sale,rscdscincinnati.org,12%,22,68,0,rscdscincinnati.org/,follow,active,2022-03-09,2024-03-03,--,200,1,2176,2783
weddings--guide.com/directory/mobile/d.php?id=89004,,"url\n            http://www.rscdscincinnati.org/",19%,21,21,0,www.rscdscincinnati.org/,follow,active,2018-11-30,2022-04-26,--,,1,1,2
myvue.hsd.k12.ous.us/index.php/Regional/North_America/United_States/Ohio/Localities/C/Cincinnati/Arts_and_Entertainment/Dance/,Regional: North_America: United_States: Ohio: Localities: C: Cincinnati: Arts_and_Entertainment: Dance,cincinnati branch royal scottish country dance society,32%,21,12,0,www.rscdscincinnati.org/,follow,active,2018-11-29,2018-11-29,--,200,2,22,32
988.com/detail/basic_s/scottish_country_dance_page_no_7.html,Geometry.Net - Basic_S: Scottish Country Dance ,cincinnati branch rscds,59%,20,24,0,www.rscdscincinnati.org/,follow,active,2022-01-06,2024-02-24,--,200,6,13,31
scanbacklinks.com/seo-report/brokenlinkreport/28551,,rscdscincinnati.org,7%,20,20,0,rscdscincinnati.org/,follow,active,2018-08-18,2018-08-18,--,,1,5,6
intercityscot.org/groupList.html,Scottish Country Dance Groups in Canada and the United States - The Inter-city Scot,www.rscdscincinnati.org/hnt,4%,20,19,1,www.rscdscincinnati.org/hnt/,follow,active,2023-09-14,2024-03-22,--,200,10,123,158
mail.mega-net.net/entertainment/arts_and_culture/dance/dance_styles/scottish_country/clubs_and_societies/other_states,Other States : Clubs & Societies : Scottish Country - Mega Net,royal scottish country dance society cincinnati ohio,17%,20,24,0,www.rscdscincinnati.org/,follow,active,2018-11-28,2023-12-21,--,200,1,11,15
rscdschicago.org/about/,,cincinnati branch rscds,--%,18,11,1,www.rscdscincinnati.org/,follow,active,2021-04-12,2021-10-23,--,,45,26,42
rscds-greaterdc.org/nova_dances_0506.html,"Dances Taught at  Northern Virginia Branch Classes in Alexandria, 2005-2006 (Scottish Country Dancing in the Washington D.C. Area)",pdf,2%,17,19,0,www.rscdscincinnati.org/FlyingGhillies/docs/FlyingGhilliesCollection_Vol2.pdf,follow,active,2016-08-08,2024-02-28,--,200,2,7,9
rscdsclevelandhts.org/,Cleveland Heights Group Royal Scottish Country Dance Society  ,ohio – cincinatti branch,9%,17,9,10,www.rscdscincinnati.org/,follow,active,2019-02-14,2024-01-25,--,200,53,10,20
j4.com/detail/basic_c/country_dancing_page_no_5.html,Geometry.Net - Basic_C: Country Dancing ,cincinnati branch,52%,17,20,0,www.rscdscincinnati.org/,follow,active,2023-02-05,2024-01-16,--,200,5,52,127
rscdswindsor.org/links/,Links | RSCDS Windsor,rscds cincinnati branch,10%,16,16,1,www.rscdscincinnati.org/,follow,active,2016-07-15,2024-02-21,2020-01-25,200,40,21,27
www.dancescottish.ca/Links.html,Links,cincinnati branch rscds,3%,16,25,0,www.rscdscincinnati.org/,follow,active,2017-12-11,2024-02-12,--,200,0,60,82
www.john-chambers.us/%7Ejc/music/abc/links/ScottishLinks.html,JC's Scottish Dance Links,http://www.rscdscincinnati.org/,44%,16,12,0,www.rscdscincinnati.org/,follow,active,2018-12-13,2024-03-22,--,200,8,53,83
www.scotia-dance.org/calendar2002.html,SDMP Calendar 2002,rscds cincinnati,28%,15,15,0,www.rscdscincinnati.org/index3.html,follow,active,2016-07-07,2019-01-31,--,200,2,29,52
caledoniansociety.org/links.html,,royal scottish country dance society,35%,14,20,0,www.rscdscincinnati.org/,follow,active,2020-01-22,2023-02-22,--,,8,5,7
roaringjelly.org/%7Ejc/music/abc/Scotland/doc/ScottishLinks.html,JC's Scottish Dance Links,http://www.rscdscincinnati.org/,46%,14,17,0,www.rscdscincinnati.org/,follow,active,2019-11-16,2024-01-06,--,200,3,55,87
www.rscdskingston.org/links.htm,,cinicinnati branch,79%,14,15,0,www.rscdscincinnati.org/,follow,active,2016-04-28,2022-09-18,--,,1,41,56
207.172.223.184/%7Ejc/music/abc/Ireland/ScottishLinks.html,,http://www.rscdscincinnati.org/,77%,13,18,0,www.rscdscincinnati.org/,follow,active,2020-03-02,2023-10-18,--,,6,40,61
dukadansi.com/organizations/category/dance-schools/united-states/indiana/indianapolis/,Dance Schools Archives - Duka Dansi,[no anchor text],1%,11,5,0,rscdscincinnati.org/,follow,active,2023-07-24,2024-01-29,2023-07-27,200,40,13,20
www.capitalweekend.org/2009/cwball.html,Capital Weekend 2009 Saturday Ball Program,the new river reel,4%,11,6,0,www.rscdscincinnati.org/FlyingGhillies/docs/FlyingGhilliesCollection_Vol2.pdf,follow,active,2018-02-24,2024-01-28,--,200,1,6,10
www.badgertaming.net/groups/USA.html,,cincinatti branch of the rscds,--%,9,7,0,www.rscdscincinnati.org/,follow,active,2021-08-08,2021-08-08,--,,12,104,145
www.ianbrockbank.com/groups/USA.html,Scottish Dance groups in the United States,cincinatti branch of the rscds,24%,9,2,1,www.rscdscincinnati.org/,follow,active,2018-09-22,2024-02-14,--,200,14,103,143
ianbrockbank.org/groups/USA.html,Scottish Dance groups in the United States,cincinatti branch of the rscds,24%,6,2,0,www.rscdscincinnati.org/,follow,active,2016-04-27,2024-01-14,--,200,13,103,143
ianbrockbank.net/groups/USA.html,Scottish Dance groups in the United States,cincinatti branch of the rscds,24%,6,4,0,www.rscdscincinnati.org/,follow,active,2017-04-20,2024-03-29,--,200,13,103,143
kuzelak.com/madelyn-civic/euro-trip-music/,Info:  Euro Trip Music,scopata selvaggia,13%,6,1,0,www.rscdscincinnati.org/gerrard-dismounts/scopata-selvaggia/,follow,active,2018-05-05,2019-04-08,--,200,5,19,21
lodgeatdelraybeachoawaga.blogspot.com/2018/03/santa-clause-lodge.html,,the flying ghillies collection rscds cincinnati,1%,6,2,0,www.rscdscincinnati.org/wp-content/uploads/2014/11/FlyingGhilliesCollection_Vol3.pdf,follow,active,2020-01-13,2023-03-09,--,,33,36,55
rscds-nova.org/stc_dances_0708.html,"Dances Taught at St. Columba's Scottish Country Dance Group, 2007-2008 (Scottish Country Dancing in the Washington D.C. Area)",flying ghillies vol. 2,72%,6,1,0,www.rscdscincinnati.org/FlyingGhillies/docs/FlyingGhilliesCollection_Vol2.pdf,follow,active,2017-08-04,2022-12-03,--,200,2,7,10
ceilidhkids.uk/groups/USA.html,Scottish Dance groups in the United States,cincinatti branch of the rscds,28%,5,2,0,www.rscdscincinnati.org/,follow,active,2022-12-15,2024-03-29,--,200,13,103,143
badgertaming.org/groups/USA.html,,cincinatti branch of the rscds,--%,5,2,0,www.rscdscincinnati.org/,follow,active,2021-08-13,2021-08-13,--,,6,103,144
grandchain.org/groups/USA.html,Scottish Dance groups in the United States,cincinatti branch of the rscds,31%,4,2,0,www.rscdscincinnati.org/,follow,active,2016-05-03,2024-01-20,--,200,13,103,143
scottishdance.scot/groups/USA.html,,cincinatti branch of the rscds,29%,3,2,0,www.rscdscincinnati.org/,follow,active,2020-02-22,2021-08-25,--,,13,103,144
badgertaming.uk/groups/USA.html,Scottish Dance groups in the United States,cincinatti branch of the rscds,28%,3,2,0,www.rscdscincinnati.org/,follow,active,2022-12-21,2024-04-05,--,200,13,96,129
lodgeatdelraybeachyohinka.blogspot.com/2018/03/santa-clause-lodge.html,,the flying ghillies collection rscds cincinnati,1%,3,1,0,www.rscdscincinnati.org/wp-content/uploads/2014/11/FlyingGhilliesCollection_Vol3.pdf,follow,active,2020-01-19,2020-12-26,--,,27,36,72
scottishdance.eu/groups/USA.html,,cincinatti branch of the rscds,24%,1,1,0,www.rscdscincinnati.org/,follow,active,2017-04-12,2020-09-14,--,,13,103,144
www.daytonviewtriangle.info/index.html,"International Folk Dance, Dayton and Ohio",royal scottish country dance society,--%,1,1,0,www.rscdscincinnati.org/,follow,active,2021-07-31,2021-11-07,--,200,11,67,97
