﻿------------------------------------------------------------------------
Inbound Links for,ButchTastic.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
kinketc.com/2013/06/elust-47/,"Elust #47 | Kink, etc...",firm,40%,28,29,24,www.butchtastic.net/2013/05/firm/,follow,active,2016-08-30,2024-02-08,--,200,32,62,76
iwillnotcomply.wordpress.com/,,butchtastic,--%,28,5,59,www.butchtastic.net/,follow,active,2021-03-25,2021-10-06,--,,4097,64,86
insatiabledesire.com/2016/05/18/blog-digest-elust-82/,Blog Digest: e[lust] 82 | Insatiable Desire,puppy love,1%,28,28,3,www.butchtastic.net/2016/04/puppy-love/,follow,active,2018-02-28,2024-03-25,--,200,26,60,76
simplysxy.com/articles/2015/04/12/gendering-outside-the-lines-2/,Gendering Outside the Lines (Part 1) – SimplySxy,[no anchor text],11%,27,36,2,www.butchtastic.net/,follow,active,2016-04-23,2024-02-08,2022-01-09,200,19,9,14
dolphyngyrl.blogspot.com/,The Verbosery,butchtastic,12%,27,15,49,www.butchtastic.net/,follow,active,2017-04-09,2024-03-12,--,200,3296,89,184
vanillaedge.wordpress.com/2010/02/08/elust-7/,,saturday with my sweetheart,--%,27,22,6,www.butchtastic.net/?p=2786,follow,active,2021-04-18,2021-10-21,--,,10,143,159
www.domme-chronicles.com/2014/12/elust-65,Domme Chronicles - e[lust] #65,blades,2%,27,35,3,www.butchtastic.net/2014/11/nanowrimo2014-day13-excerpt-blades/,follow,active,2016-04-26,2024-02-10,2019-04-09,,16,49,78
theotherlivvy.com/2016/02/22/elust-79/,ELust #79 - The Other Livvy,for you it’s always yes,3%,27,22,11,www.butchtastic.net/2016/01/for-you-its-always-yes/,follow,active,2019-03-26,2024-01-13,--,200,18,59,83
www.leatheryenta.com/2009/12/22/elust-3/,  e[lust] #3,quiet and still,11%,27,25,7,www.butchtastic.net/?p=2435,follow,active,2016-04-26,2024-02-21,2018-02-13,200,25,99,141
astrangerinthisplace.blogspot.com/,,butchtastic,8%,27,20,42,www.butchtastic.net/,follow,active,2017-04-05,2018-05-16,--,,1981,29,102
coreysbookcorner.wordpress.com/reviews-of-trans-and-or-non-binary-lit-by-trans-and-or-non-binary-reviewers/,,review by kyle jones,--%,27,28,17,www.butchtastic.net/2015/10/book-review-show-yourself-to-me-by-xan-west/,follow,active,2018-01-14,2021-10-02,--,,1856,87,772
www.bingapis.com/images/search?q=Buckets+in+Worm+Bins&FORM=RESTAB,,[no anchor text],--%,27,37,0,www.butchtastic.net/wp-content/uploads/2011/02/carportmoss.jpg,follow,active,2018-12-08,2018-12-08,--,,3,28,52
sexblogofsorts.com/2016/02/17/elust-79/,,for you it’s always yes,--%,26,18,12,www.butchtastic.net/2016/01/for-you-its-always-yes/,follow,active,2021-04-12,2021-10-19,--,,19,63,88
historyofbdsm.com/2013/06/elust-sex-blog-digest-47/,eLust sex blog digest #47 – The History of BDSM,firm,2%,26,36,5,www.butchtastic.net/2013/05/firm/,follow,active,2016-08-22,2024-02-09,--,200,18,91,113
www.emandlo.com/blog-snog-05-01-09/,Blog Snog (05-01-09) | Em & Lo,a fantastic review of this book,6%,26,50,0,www.butchtastic.net/?p=1229,follow,active,2016-05-29,2024-03-09,--,200,7,16,29
eroticwriter.wordpress.com/2009/12/15/elust-3/,,quiet and still,--%,26,26,7,www.butchtastic.net/?p=2435,follow,active,2021-04-05,2021-10-17,--,,13,68,79
piecesofjade.wordpress.com/2010/01/19/elust-5/,,insecurity you can kiss my ass,--%,26,22,8,www.butchtastic.net/?p=2600,follow,active,2021-04-13,2021-10-20,--,,14,51,62
www.fearlesspress.com/2011/02/20/butch-identity-1/,Butch Identity #1 – Fearless Press,butchtastic.net,1%,26,27,2,www.butchtastic.net/,follow,active,2016-04-22,2024-03-15,2017-12-13,200,21,18,23
peggingparadise.com/2012/11/top-sex-blogger-2012/,Top Sex Blogger 2012 • Ruby Ryder - Pegging Paradise,butchtastic,1%,26,35,1,www.butchtastic.net/,follow,active,2023-01-27,2024-02-08,--,200,21,102,177
trishwilson.typepad.com/blog/2010/05/,,kyle jones,2%,25,36,1,www.butchtastic.net/,follow,active,2018-06-28,2022-08-16,--,,2,178,337
fdotleonora.wordpress.com/2015/10/20/elust-no-75/,,i belong to you,--%,25,28,8,www.butchtastic.net/2015/09/i-belong-to-you/,follow,active,2021-04-13,2021-10-15,--,,14,85,136
sexismynewhobby.wordpress.com/2015/10/15/elust-75/,,i belong to you,--%,25,14,10,www.butchtastic.net/2015/09/i-belong-to-you/,follow,active,2021-04-06,2021-10-11,--,,23,53,74
ithinkyouearthlingsarecrazy.wordpress.com/2016/02/16/im-on-elust/,,for you it’s always yes,--%,25,16,13,www.butchtastic.net/2016/01/for-you-its-always-yes/,follow,active,2021-04-11,2021-10-12,--,,18,48,66
franklinpaintingnj.com/?p=117083,5 Methods Scream Cream Can Revolutionize Your Intercourse Life | Franklin Painting,http://www.butchtastic.net/2015/10/sexy-goodness-elust-75-including-i-belong-to-you/,34%,25,21,0,www.butchtastic.net/2015/10/sexy-goodness-elust-75-including-i-belong-to-you/,follow,active,2021-11-15,2024-01-25,--,200,2,7,7
www.butchwonders.com/blog/archives/06-2011/3,Butch Wonders - Butch Wonders,shares some excellent links,3%,25,19,0,www.butchtastic.net/2011/05/link-love-for-memorial-day-weekend/,follow,active,2016-08-08,2024-02-21,--,200,2,27,32
www.graydancer.com/elust-5/,eLust #5 - GRAYDANCER,insecurity you can kiss my ass,2%,25,33,4,www.butchtastic.net/?p=2600,follow,active,2017-04-08,2024-03-03,--,200,11,69,88
www.pandorablake.com/blog/tag/elust/2/10,Posts tagged 'elust' - Pandora Blake,microfantasy monday week 72 the edge,7%,25,40,0,www.butchtastic.net/?p=3191,follow,active,2022-06-26,2023-04-30,--,200,1,321,670
www.feminapotens.org/feminapotens-sexual-education-resources/,FeminaPotens Sexual Education Resources - FeminaPotens | Better Sex Store for women & men,www.butchtastic.net,1%,25,36,4,www.butchtastic.net/,follow,active,2020-06-08,2022-01-25,--,200,569,57,78
ravenquince.wordpress.com/,,butchtastic,--%,25,13,31,www.butchtastic.net/,follow,active,2021-03-22,2021-09-30,--,,581,89,205
malflic.com/2010/01/29/elust-6/,e[lust] #6 - Malflic,exposing my self to airport security,1%,25,26,5,www.butchtastic.net/?p=2712,follow,active,2020-10-25,2021-04-25,--,200,8,73,83
melinagreenport.com/2016/02/15/elust-79/,,for you it’s always yes,--%,24,19,15,www.butchtastic.net/2016/01/for-you-its-always-yes/,follow,active,2017-12-21,2021-11-01,--,,23,56,82
kissinbluekaren.com/page/12/,KissinBlueKaren - Part 12,butchtastic,11%,24,30,0,www.butchtastic.net/,follow,active,2020-02-05,2024-03-18,2022-08-31,200,11,177,313
naughtysecretary.wordpress.com/2010/01/17/elust-5/,,insecurity you can kiss my ass,--%,24,23,7,www.butchtastic.net/?p=2600,follow,active,2021-04-03,2021-10-06,--,,12,50,59
kinkopedia.wordpress.com/2014/02/20/elust-55/,,luscious,--%,24,23,10,www.butchtastic.net/?name=luscious,follow,active,2021-04-03,2021-10-26,--,,14,65,82
www.omisspearl.com/cool/elust-53-im/,e[lust] #53 -I’m in it! - Miss Pearl,take it for daddy,2%,24,26,6,www.butchtastic.net/2013/11/take-it-for-daddy/,follow,active,2017-04-07,2024-02-21,--,200,23,57,70
foreverthequeerestkids.wordpress.com/,,butchtastic,--%,24,12,24,www.butchtastic.net/,follow,active,2021-03-23,2021-09-26,--,,4465,45,98
kinkynerdy.wordpress.com/2019/10/07/13-reasons-love-play-parties/,,butchtastic,--%,24,18,18,www.butchtastic.net/,follow,active,2021-04-27,2021-08-04,--,,171,39,51
yougotomyhead.wordpress.com/2014/02/16/elust-55/,,luscious,--%,24,13,11,www.butchtastic.net/?name=luscious,follow,active,2021-04-10,2021-10-26,--,,20,96,121
tgirlconfidential.com/,,luscious,--%,24,17,39,www.butchtastic.net/?name=luscious,follow,active,2017-06-04,2021-10-26,--,,361,121,297
lisabetsarai.blogspot.com/2015/10/liking-it-rough-post-for-international.html,,http://www.butchtastic.net/,3%,24,33,4,www.butchtastic.net/,follow,active,2019-10-24,2023-07-07,--,,22,65,101
delvingintodeviance.wordpress.com/,,butchtastic,--%,24,13,26,www.butchtastic.net/,follow,active,2021-04-01,2021-10-09,--,,746,150,251
pinkwhite.biz/win-a-free-level-2-membership-to-crashpadseriescom/,Win a free Level 2 Membership to CrashPadSeries.com! - Pink & White Productions,getting a closer look at jaguar,1%,24,44,7,www.butchtastic.net/?p=222,follow,active,2016-04-25,2024-03-22,--,200,19,38,102
abutchinthekitchen.blogspot.com/,ButchInTheKitchen,butchtastic,7%,24,20,23,www.butchtastic.net/,follow,active,2017-04-10,2024-01-22,--,200,1659,62,140
thissideofchanged.wordpress.com/,,butchtastic,--%,24,8,32,www.butchtastic.net/,follow,active,2017-06-10,2021-09-28,--,,3992,67,84
www.butchvoices.com/conference/regional-conferences/portland/organizing-committee/,BUTCH Voices Portland: Organizing Committee » BUTCH Voices,www.butchtastic.net,2%,24,30,3,www.butchtastic.net/,follow,active,2019-11-18,2023-09-23,--,200,4,4,5
stellakiink.wordpress.com/2014/10/15/elust-63-hovering-is-one-of-the-top-three-posts/,,show me daddy,--%,23,17,6,www.butchtastic.net/2014/09/show-me-daddy/,follow,active,2021-04-11,2021-10-17,--,,9,64,95
butchgirlcat.blogspot.com/2009/10/stolen-meme.html,,butchtastic,14%,23,10,13,www.butchtastic.net/,follow,active,2017-12-03,2022-02-25,--,,35,57,67
www.butchfemmeplanet.com/forum/showthread.php?t=702&page=20, Photogs: Those who take 'em and those who love 'em - Page 20 - Butch Femme Planet,http://www.butchtastic.net,10%,23,27,0,www.butchtastic.net/,follow,active,2017-11-01,2024-03-07,--,200,71,8,10
justanotherwhitewoman.wordpress.com/,,butchtastic,--%,23,5,26,www.butchtastic.net/,follow,active,2017-07-21,2021-10-01,--,,2572,86,101
dilokeith.wordpress.com/2016/05/18/elust-82/,,puppy love,--%,23,20,10,www.butchtastic.net/2016/04/puppy-love/,follow,active,2021-04-18,2021-11-01,--,,16,87,125
thatsmessedupblog.blogspot.com/,,damp,6%,23,17,10,www.butchtastic.net/2013/06/15-minute-writing-exercise-damp/,follow,active,2017-11-24,2023-10-24,--,,1407,60,92
www.editmoi.com/elust55-mmmhmm-im-in-there/,"e[lust]#55 (Mmmhmm, I’m in there)",luscious,18%,23,10,9,www.butchtastic.net/?name=luscious,follow,active,2017-01-31,2024-02-28,--,200,25,63,83
switchstudies.wordpress.com/2014/02/16/elust-55/,,luscious,--%,23,19,11,www.butchtastic.net/?name=luscious,follow,active,2021-04-25,2021-10-26,--,,21,89,132
donutsdesires.blogspot.com/2015/10/guest-post-on-doing-and-writing-blood.html,,http://www.butchtastic.net/,14%,23,30,4,www.butchtastic.net/,follow,active,2017-11-24,2023-04-23,--,,382,45,79
danidarling.wordpress.com/2009/12/30/last-night/,,butchtastic,--%,23,18,16,www.butchtastic.net/,follow,active,2021-04-11,2021-10-19,--,,37,50,65
grumpygranny.wordpress.com/,,all things butch,--%,23,11,24,www.butchtastic.net/,follow,active,2021-03-24,2021-10-02,--,,1485,28,28
dianekepler.wordpress.com/2014/01/16/elust-54/,,three stories up,--%,23,19,7,www.butchtastic.net/2013/12/dirty-december-day-2-three-stories-up/,follow,active,2021-04-02,2021-10-10,--,,14,73,90
exploringintimacy.wordpress.com/2010/02/08/elust-7-im-in-the-top-three-posts/,,saturday with my sweetheart,--%,23,28,5,www.butchtastic.net/?p=2786,follow,active,2021-05-17,2021-08-23,--,,12,101,139
sweetspiced.wordpress.com/2009/12/08/the-tease/,,butchtastic,--%,23,16,18,www.butchtastic.net/,follow,active,2021-03-22,2021-10-15,--,,39,61,80
genderqueer.me/2016/03/14/wanted-non-binary-resources/,,kyle,--%,23,47,2,www.butchtastic.net/,follow,active,2021-03-23,2021-10-03,--,,35,20,42
phlye.wordpress.com/2013/06/15/elust-forty-seven-heaven-on-a-cracker/,,firm,--%,23,19,6,www.butchtastic.net/2013/05/firm/,follow,active,2021-06-13,2021-09-17,--,,12,58,72
t-nederland.nl/forum/viewtopic.php?t=539,Packers and STP's - T-Nederland,http://www.butchtastic.net/wp-content/u ... 5000-a.jpg,8%,23,18,0,www.butchtastic.net/wp-content/uploads/2009/05/0255000-a.jpg,follow,active,2018-04-28,2024-02-25,--,200,14,8,9
victoriajanssen.com/2016/06/me-and-my-boi-blog-tour/,"\nMe and My Boi Blog Tour | Victoria Janssen\t",www.butchtastic.net,1%,22,28,1,www.butchtastic.net/,follow,active,2016-08-23,2024-03-28,--,200,18,16,19
andimarquette.com/2016/06/06/order-up-blog-tour-day-1/,,butchtastic.net,--%,22,27,1,www.butchtastic.net/,follow,active,2017-06-25,2021-10-13,--,,31,28,38
vulnerableverbiage.wordpress.com/,,butchtastic,--%,22,4,22,www.butchtastic.net/,follow,active,2021-04-10,2021-10-13,--,,4227,38,66
fuckyeahbutches.tumblr.com/post/5420714006/kyle,,kyle,5%,22,19,0,www.butchtastic.net/,follow,active,2018-06-30,2019-03-26,--,,3,5,5
ssses.in/complete-guide-to-couples-sleep/,,http://www.butchtastic.net/2015/10/sexy-goodness-elust-75-including-i-belong-to-you/,22%,22,18,0,www.butchtastic.net/2015/10/sexy-goodness-elust-75-including-i-belong-to-you/,follow,active,2021-09-28,2023-10-03,--,,4,3,3
best-seo-domains.com/4c415acd0ff0979bfc9511eaa1eaf3bb4742b618/8388fc66213f6e24eb4b287f9f2cd93794894be0,Seo.Domains - The top list of SEO domains for sale,butchtastic.net,12%,22,68,0,butchtastic.net/,follow,active,2022-03-11,2024-02-28,--,200,1,2172,2846
justforcrystal.blogspot.com/,Just My Reviews,butchtastic,10%,22,13,21,www.butchtastic.net/,follow,active,2017-04-11,2024-01-23,--,200,60,105,215
askgarnet.blogspot.com/,,exposing my self to airport security,4%,22,22,11,www.butchtastic.net/?p=2712,follow,active,2017-04-08,2023-11-09,--,,251,157,366
hussyred.wordpress.com/,,butchtastic,--%,22,12,22,www.butchtastic.net/,follow,active,2021-03-24,2021-10-08,--,,1236,35,56
lesbianneurotica.wordpress.com/2010/12/18/butch-identity-a-little-catchup-ketchup/,,butchtastic,--%,21,8,3,www.butchtastic.net/?p=4556,follow,active,2021-04-13,2021-10-15,--,,647,36,46
cherriesdelights.wordpress.com/2014/02/15/elust-55/,,luscious,--%,21,10,13,www.butchtastic.net/?name=luscious,follow,active,2021-04-12,2021-10-26,--,,28,67,88
www.camerynmoore.com/2009/12/29/elust-4-dig-in-with-both-hands-people/,"e[lust] #4: dig in with both hands, people – Cameryn Moore",gyne vestiphobia fear of womenâ€™s clothing,10%,21,33,1,www.butchtastic.net/?p=2554,follow,active,2016-10-17,2024-03-21,--,200,45,60,68
apolylife.wordpress.com/2010/06/22/elust-15/,,roxy’s april visit collaring my girl the ceremony,--%,21,11,6,www.butchtastic.net/?p=3261,follow,active,2021-04-02,2021-10-14,--,,15,56,73
radicalaccessiblecommunities.wordpress.com/2015/10/14/xan-wests-new-book-show-yourself-to-me-queer-kink-erotica/,,http://www.butchtastic.net/,--%,21,29,2,www.butchtastic.net/,follow,active,2017-04-24,2021-10-18,--,,9,40,55
templeofpleasure.wordpress.com/2016/02/16/elust-edition-79/,,for you it’s always yes,--%,21,12,13,www.butchtastic.net/2016/01/for-you-its-always-yes/,follow,active,2021-04-14,2021-10-15,--,,162,74,95
naturalsub.wordpress.com/2010/07/15/our-first-play-time-part-1/,,butchtastic,--%,21,14,16,www.butchtastic.net/,follow,active,2021-04-27,2021-08-13,--,,100,54,79
thewanderingmonster.wordpress.com/,,butchtastic,--%,21,11,18,www.butchtastic.net/,follow,active,2021-04-27,2021-08-01,--,,512,19,23
www.seekport.com/?q=elust,,www.butchtastic.net,53%,21,36,0,www.butchtastic.net/2013/07/the-fresh-new-hotness-elust-48/,follow,active,2021-04-16,2022-04-29,2021-10-18,,0,8,9
kikidelovely.wordpress.com/2015/10/30/show-yourself-to-me-decolonizing-erotica-transparency-and-accountability/,,book review show yourself to me,--%,21,17,10,www.butchtastic.net/2015/10/book-review-show-yourself-to-me-by-xan-west/,follow,active,2021-04-04,2021-10-10,--,,387,46,84
1millionwebsites.blogspot.com/2009/04/from-958501-websites.html,,958964 www.butchtastic.net,28%,21,12,0,butchtastic.net/,follow,active,2018-05-17,2023-06-27,--,,14,556,693
heelsnstocking.blogspot.com/2010/07/,Sexual adventures of a married woman: July 2010,microfantasy monday week 84 addiction,7%,21,21,1,www.butchtastic.net/?p=3839,follow,active,2017-07-02,2024-02-11,--,200,1101,121,440
valerynorth.wordpress.com/2014/12/16/vive-la-revolution-delust-65/,,blades,--%,21,20,4,www.butchtastic.net/2014/11/nanowrimo2014-day13-excerpt-blades/,follow,active,2021-04-18,2021-10-24,--,,13,79,101
femmefataleteen.blogspot.com/2010/07/elust-17.html,,microfantasy monday week 84 addiction,7%,20,22,1,www.butchtastic.net/?p=3839,follow,active,2018-06-15,2023-09-12,--,,8,150,193
jovebelle.com/2016/06/07/order-up-blog-tour-day-2/,,butchtastic.net,--%,20,21,1,www.butchtastic.net/,follow,active,2021-04-11,2021-10-12,--,,18,29,41
yondergen.wordpress.com/,,butchtastic,--%,20,3,18,www.butchtastic.net/,follow,active,2021-03-25,2021-09-29,--,,988,55,68
frugal-femme.blogspot.com/,,butchtastic,13%,20,3,17,www.butchtastic.net/,follow,active,2017-11-25,2023-12-26,--,,62,46,178
tamsinflowersdotcom.wordpress.com/,,show me daddy,--%,20,4,17,www.butchtastic.net/2014/09/show-me-daddy/,follow,active,2021-04-22,2021-08-12,--,,1252,118,255
nezumiko.wordpress.com/,,butchtastic,--%,20,7,17,www.butchtastic.net/,follow,active,2021-03-22,2021-09-27,--,,1530,47,81
64.13.229.64/forum/showthread.php?p=947275,,http://www.butchtastic.net,--%,20,16,0,www.butchtastic.net/,follow,active,2020-01-19,2021-07-21,--,,3,8,21
xrayintroductions.wordpress.com/,,butchtastic kyle,--%,20,11,17,www.butchtastic.net/,follow,active,2021-03-23,2023-03-24,--,,2496,88,115
www.oxvideos.xyz/10mints-low-qulaty-sex-clips-dwnld,,www.oxvideos.xyz,61%,20,10,0,butchtastic.net/,follow,active,2021-11-06,2021-11-06,--,,0,105,128
fantasyforthekinky.wordpress.com/2013/10/16/elust-51/,,i want you to,--%,20,10,6,www.butchtastic.net/2013/09/i-want-you-to/,follow,active,2021-04-01,2021-10-12,--,,12,83,103
lettersfromtitan.com/2011/04/11/butchlab-symposium-roundup/,,kyle on butchtastic butch stereotypes cliches and misconceptions,--%,20,28,1,www.butchtastic.net/?p=4876,follow,active,2017-11-07,2021-10-20,--,,8,23,39
divergentdance.blogspot.com/,,butchtastic kyle,8%,20,13,18,www.butchtastic.net/,follow,active,2017-04-11,2023-07-18,--,,837,36,70
mjtoyreviews.wordpress.com/2015/10/16/our-photographer-post-made-it-on-e-lust/,,i belong to you,--%,20,14,8,www.butchtastic.net/2015/09/i-belong-to-you/,follow,active,2021-06-19,2021-09-19,--,,14,43,57
www.soundflare.xyz/play/bahubali-2-baha-kilikki-songs-telugu-wap.html,,www.soundflare.xyz,61%,20,56,0,butchtastic.net/,follow,active,2021-10-18,2021-10-18,--,,0,105,128
missavarice.wordpress.com/,,butchtastic,--%,20,11,17,www.butchtastic.net/,follow,active,2021-03-23,2021-10-02,--,,2023,15,19
voyeurondisplay.wordpress.com/2010/10/29/elust-21/,,the cage,--%,20,17,4,www.butchtastic.net/?p=4393,follow,active,2021-04-13,2021-10-17,--,,18,82,105
erotica.cultoftheturtle.com/elust-6/,e[Lust] #6 | Tortugasms,exposing my self to airport security,--%,20,24,0,www.butchtastic.net/?p=2712,follow,active,2019-12-22,2024-02-09,--,200,4,71,80
sexualdestinies.blogspot.com/2014/12/,,blades,7%,19,23,1,www.butchtastic.net/2014/11/nanowrimo2014-day13-excerpt-blades/,follow,active,2017-09-06,2023-08-22,--,,401,83,222
bestofferhunt.com/hot-smart-and-dependable-malaysian-brides-for-family/,"Hot, Smart And Dependable Malaysian Brides For Family - Best Offer Hunt",http://www.butchtastic.net/2015/10/sexy-goodness-elust-75-including-i-belong-to-you/,1%,19,15,0,www.butchtastic.net/2015/10/sexy-goodness-elust-75-including-i-belong-to-you/,follow,active,2022-01-26,2024-01-20,--,200,4,15,20
easilyaroused.wordpress.com/2009/12/20/elust-3/,,quiet and still,--%,19,15,7,www.butchtastic.net/?p=2435,follow,active,2021-04-14,2021-10-15,--,,14,121,200
thekinkypixie.blogspot.com/,The Kinky Pixie,butchtastic,7%,19,5,14,www.butchtastic.net/,follow,active,2017-04-07,2024-02-07,--,200,612,59,128
www.steeledsnake.com/2016/02/16/elust-79/,Elust #79 - Steeled Snake,for you it’s always yes,2%,19,14,13,www.butchtastic.net/2016/01/for-you-its-always-yes/,follow,active,2022-08-28,2024-03-06,2023-11-25,200,23,52,78
juliettia.wordpress.com/2010/02/24/pleasurists-66/,,kyle,--%,19,16,3,www.butchtastic.net/,follow,active,2021-05-23,2021-08-31,--,,10,47,135
andeatingit2.blogspot.com/2009/12/elust-3.html,,quiet and still,12%,19,25,0,www.butchtastic.net/?p=2435,follow,active,2017-11-28,2020-06-08,--,,25,132,196
