﻿------------------------------------------------------------------------
Inbound Links for,ShariFInvestment.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.linkestan.com/search.asp?psearch=&start=8281,لينکستان,گروه بين المللي سرمايه گذاري شريف,37%,28,21,0,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,200,9,20,28
pric.3eke.ir/tag/%D8%AE%D8%B1%DB%8C%D8%AF_%D9%85%D8%AF%D8%B1%DA%A9_%D9%85%D8%B9%D8%AA%D8%A8%D8%B1_%D8%AA%D8%A7%D9%81%D9%84/,خرید 98 مدرک معتبر تافل – سایت قیمت ها,خرید مدرک تافل,16%,27,15,0,www.sharifinvestment.com/Portals/5/University/Second%2520Group%2520UN/APIIT%2520%26%2520UCTI%2520University/Apiit-Certificate.jpg,follow,active,2017-04-23,2021-07-08,2018-10-26,200,2,10,11
indonesia18.r98.ir/post/19/-%D8%A2%D8%AF%D8%A7%D8%A8-%DA%A9%D8%B4%D9%88%D8%B1-%D8%A7%D9%86%D8%AF%D9%88%D9%86%D8%B2%DB%8C.html,,فرهنگ، آداب و رســـــــــوم مالزي ساختار كلي كشور …,--%,27,21,0,ww16.sharifinvestment.com/Default.aspx?tabid=519&sub1=20240318-2023-360f-b256-959d13c4b7e3,follow,active,2024-03-18,2024-03-18,--,,11,47,65
theglobe.ru/the_worlds_most_visited_web_pages_290.html,,290017. sharifinvestment.com,38%,27,21,2,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,,7,1115,1320
ashpazyha.loxtarin.com/post/39/%D8%A7%D9%86%D9%88%D8%A7%D8%B9%20%D8%BA%D8%B0%D8%A7%D9%87%D8%A7%DB%8C%20%D9%85%D8%AD%D9%84%DB%8C%20%D8%B4%D9%85%D8%A7%D9%84%DB%8C,,غذا در مالري - ساختار كلي كشور مالـزي - گروه بين المللي ...,53%,27,32,0,ww16.sharifinvestment.com/Default.aspx?tabid=515&sub1=20240212-1052-07b5-be3f-36e79b0ba810,follow,active,2024-02-11,2024-02-11,--,,7,320,410
advertise.pt/the_worlds_most_visited_web_pages_290.html,The Globe - The world's most visited web pages,290017. sharifinvestment.com,36%,27,22,2,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,200,4,1115,1319
theglobe.se/the_worlds_most_visited_web_pages_290/,The Globe - The world's most visited web pages,290017. sharifinvestment.com,38%,26,23,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-04-03,--,200,8,1115,1318
theglobe.kz/the_worlds_most_visited_web_pages_290.html,The Globe - The world's most visited web pages,290017. sharifinvestment.com,38%,26,7,2,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,200,5,1115,1321
the-globe.ca/the_worlds_most_visited_web_pages_290.html,The Globe - The world's most visited web pages,290017. sharifinvestment.com,--%,26,9,2,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,200,3,1115,1320
docs.advertise-website.org/the_worlds_most_visited_web_pages_290/,The Globe - The world's most visited web pages,290017. sharifinvestment.com,29%,26,20,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-03-03,--,200,6,1115,1318
www.modir.ir/News/8474.aspx,"\r\n\tپذیرش کارشناسی ارشد و دکتری بدون کنکور و مدرک زبان از دانشگاههای دولتی مالزی\r\n",شرکت پویااندیشان,13%,26,14,0,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,200,0,3,17
theglobe.nu/the_worlds_most_visited_web_pages_290.html,The Globe - The world's most visited web pages,290017. sharifinvestment.com,38%,26,9,2,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,200,4,1115,1321
theworld.ind.in/the_worlds_most_visited_web_pages_290.html,,290017. sharifinvestment.com,33%,26,7,2,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,,4,1115,1321
www.njavan.com/forum/showthread.php?150470-%DA%86%D9%87-%D8%AA%D8%B9%D8%B1%DB%8C%D9%81%DB%8C-%D8%A7%D8%B2-%D8%AD%D8%AC%D8%A7%D8%A8-%D8%AF%D8%A7%D8%B1%DB%8C%D8%AF%D8%9F/page6,,[no anchor text],--%,25,19,0,ww25.sharifinvestment.com/Default.aspx?tabid=1816&subid1=20240217-0655-4348-b9a7-4a206456bb19,follow,active,2024-02-16,2024-02-16,--,,4,5,8
advertisesites.com/the_worlds_most_visited_web_pages_290/,The Globe - The world's most visited web pages,290017. sharifinvestment.com,--%,25,9,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,200,29,1115,1318
9.websearch.net/the_worlds_most_visited_web_pages_290/,The Globe - The world's most visited web pages,290017. sharifinvestment.com,76%,25,23,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-27,--,200,40,1115,1318
www.submit-web-pages.com/the_worlds_most_visited_web_pages_290.html,,290017. sharifinvestment.com,33%,25,8,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,429,3,1115,1319
theglobe.onl/the_worlds_most_visited_web_pages_290.html,The Globe - The world's most visited web pages,290017. sharifinvestment.com,36%,25,22,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,200,3,1115,1319
www.applyabroad.org/forum/showthread.php?1677-%D9%87%D9%85%D9%87-%D8%B3%D9%88%D8%A7%D9%84%D8%A7%D8%AA-%D8%AF%D8%B1-%D9%85%D9%88%D8%B1%D8%AF-%D8%AF%D8%A7%D9%86%D8%B4%DA%AF%D8%A7%D9%87-USM/page17, همه سوالات در مورد دانشگاه USM - صفحه 17,http://www.sharifinvestment.com/default.aspx?tabid=404,79%,25,24,0,www.sharifinvestment.com/Default.aspx?tabid=404,follow,active,2017-07-29,2024-03-16,--,200,17,8,10
nazblog.cofeblog.ir/tag/%DA%86%DA%AF%D9%88%D9%86%D9%87/page/2,,43 . نكــاتي بــراي اصلاح الگــوي مصرف - گروه بين المللي سرمايه گذاري ...,7%,25,5,2,www.sharifinvestment.com/Default.aspx?tabid=788,follow,active,2016-06-09,2016-08-26,--,,26,452,719
advertise-internet.com/the_worlds_most_visited_web_pages_290/,The Globe - The world's most visited web pages,290017. sharifinvestment.com,28%,25,23,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,200,27,533,625
advertise.clothing/the_worlds_most_visited_web_pages_290/,,290017. sharifinvestment.com,29%,25,8,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,,18,1115,1319
advertisewebpages.com/the_worlds_most_visited_web_pages_290/,The Globe - The world's most visited web pages,290017. sharifinvestment.com,26%,25,23,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-19,--,200,21,1115,1318
advertisehomepage.com/the_worlds_most_visited_web_pages_290/,The Globe - The world's most visited web pages,290017. sharifinvestment.com,28%,25,23,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-03-18,--,200,26,1115,1318
theglobe.us/the_worlds_most_visited_web_pages_290.html,The Globe - The world's most visited web pages,290017. sharifinvestment.com,38%,25,23,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-03-16,2024-03-16,--,200,2,1115,1319
theglobe.at/the_worlds_most_visited_web_pages_290/,The Globe - The world's most visited web pages,290017. sharifinvestment.com,38%,25,9,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-03-22,--,200,6,1115,1318
www.biocertitalia.it/public/monclerjacketscheap2014.asp,,http://sharifinvestment.com/herve-leger-dress.asp,48%,25,3,1,sharifinvestment.com/herve-leger-dress.asp,follow,active,2018-10-03,2023-08-16,--,200,1,10,12
theglobe.cd/the_worlds_most_visited_web_pages_290.html,The Globe - The world's most visited web pages,290017. sharifinvestment.com,38%,25,22,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,200,2,1115,1319
wmusic.parsablog.com/post/658,,مراكز تفريحي كوالالامپور - معرفي مكان هاي تفريحي - گروه ...,18%,25,33,0,ww16.sharifinvestment.com/Default.aspx?tabid=498&sub1=20240217-0117-1183-894b-614a2e82f15f,follow,active,2024-02-16,2024-02-16,--,,2,52,70
www.global-advertising.net/the_worlds_most_visited_web_pages_290.html,The Globe - The world's most visited web pages,290017. sharifinvestment.com,28%,25,22,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-03-07,--,200,3,1115,1319
advertise-web.com/the_worlds_most_visited_web_pages_290/,The Globe - The world's most visited web pages,290017. sharifinvestment.com,33%,25,23,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-03-20,--,200,21,1115,1318
theglobe.in/the_worlds_most_visited_web_pages_290.html,The Globe - The world's most visited web pages,290017. sharifinvestment.com,38%,25,22,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-03-18,--,200,2,1115,1319
the-internet.co/the_worlds_most_visited_web_pages_290.html,The Globe - The world's most visited web pages,290017. sharifinvestment.com,--%,25,12,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-03-13,--,200,2,1115,1319
advertise.industries/the_worlds_most_visited_web_pages_290/,,290017. sharifinvestment.com,21%,25,7,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,,29,1115,1319
docs.internet-advertising.org/the_worlds_most_visited_web_pages_290/,The Globe - The world's most visited web pages,290017. sharifinvestment.com,28%,25,23,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,200,13,1115,1318
advertise.vision/the_worlds_most_visited_web_pages_290/,,290017. sharifinvestment.com,23%,24,5,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,,19,1115,1318
advertise.university/the_worlds_most_visited_web_pages_290/,,290017. sharifinvestment.com,28%,24,4,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,,9,1115,1319
theworld.firm.in/the_worlds_most_visited_web_pages_290.html,The Globe - The world's most visited web pages,290017. sharifinvestment.com,32%,24,9,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,200,3,1115,1321
theglobe.rs/the_worlds_most_visited_web_pages_290.html,The Globe - The world's most visited web pages,290017. sharifinvestment.com,38%,24,5,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,200,2,1116,1321
advertise.tools/the_worlds_most_visited_web_pages_290/,,290017. sharifinvestment.com,24%,24,7,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,,17,1115,1319
theglobe.ag/the_worlds_most_visited_web_pages_290.html,The Globe - The world's most visited web pages,290017. sharifinvestment.com,38%,24,9,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,200,2,1116,1321
www.submit-page.com/the_worlds_most_visited_web_pages_290.html,,290017. sharifinvestment.com,57%,24,8,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,429,2,1115,1321
theglobe.gen.in/the_worlds_most_visited_web_pages_290.html,,290017. sharifinvestment.com,32%,24,12,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,,1,1115,1321
the-earth.marketing/the_worlds_most_visited_web_pages_290.html,,290017. sharifinvestment.com,24%,24,5,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,,3,1115,1321
advertise-links.com/the_worlds_most_visited_web_pages_290/,,290017. sharifinvestment.com,32%,24,10,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,,20,1115,1319
web.diamonds/the_worlds_most_visited_web_pages_290.html,,290017. sharifinvestment.com,29%,24,10,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,,3,1115,1321
advertise-online.org/the_worlds_most_visited_web_pages_290.html,The Globe - The world's most visited web pages,290017. sharifinvestment.com,40%,24,9,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-19,2024-04-05,--,200,2,1115,1319
search-internet.net/the_worlds_most_visited_web_pages_290.html,The Globe - The world's most visited web pages,290017. sharifinvestment.com,46%,24,8,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,200,14,1115,1319
submitwebpages.net/the_worlds_most_visited_web_pages_290.html,The Globe - The world's most visited web pages,290017. sharifinvestment.com,29%,24,11,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,200,3,1115,1319
internetsearch.com/the_worlds_most_visited_web_pages_290/,The Globe - The world's most visited web pages,290017. sharifinvestment.com,72%,24,7,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-21,--,200,6,1115,1318
internationalbusinessbest.blogspot.com/2014/06/utm-international-business.html,,utm mba,8%,24,29,0,www.sharifinvestment.com/LinkClick.aspx?fileticket=Rcm49vVTIIQ%3D&tabid=1545,follow,active,2017-12-04,2022-05-23,--,,125,30,69
theworld.gen.in/the_worlds_most_visited_web_pages_290.html,,290017. sharifinvestment.com,33%,24,7,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,,3,1115,1321
internet-ads.net/the_worlds_most_visited_web_pages_290/,,290017. sharifinvestment.com,34%,24,10,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,429,8,1115,1319
globe.firm.in/the_worlds_most_visited_web_pages_290.html,,290017. sharifinvestment.com,35%,24,5,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,,2,1115,1321
advertise.construction/the_worlds_most_visited_web_pages_290/,,290017. sharifinvestment.com,21%,24,5,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,,13,1115,1319
theglobe.firm.in/the_worlds_most_visited_web_pages_290.html,,290017. sharifinvestment.com,31%,24,8,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,,3,1115,1321
advertise.vacations/the_worlds_most_visited_web_pages_290/,,290017. sharifinvestment.com,28%,24,4,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,,5,1115,1319
www.web-advertise.com/the_worlds_most_visited_web_pages_290.html,The Globe - The world's most visited web pages,290017. sharifinvestment.com,33%,24,9,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,200,5,1115,1319
theglobe.co.za/the_worlds_most_visited_web_pages_290.html,The Globe - The world's most visited web pages,290017. sharifinvestment.com,33%,24,8,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,200,2,1115,1319
advertise.enterprises/the_worlds_most_visited_web_pages_290/,,290017. sharifinvestment.com,28%,24,5,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,,18,1115,1319
advertise.computer/the_worlds_most_visited_web_pages_290/,The Globe - The world's most visited web pages,290017. sharifinvestment.com,29%,24,4,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,200,21,1115,1319
theglobe.tw/the_worlds_most_visited_web_pages_290.html,The Globe - The world's most visited web pages,290017. sharifinvestment.com,38%,24,8,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,200,3,1115,1321
seekinternet.net/the_worlds_most_visited_web_pages_290.html,,290017. sharifinvestment.com,23%,24,7,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,,8,541,633
theworld.clothing/the_worlds_most_visited_web_pages_290.html,,290017. sharifinvestment.com,--%,24,4,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,,3,1115,1320
theglobe.mx/the_worlds_most_visited_web_pages_290.html,The Globe - The world's most visited web pages,290017. sharifinvestment.com,38%,24,6,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,200,2,1115,1319
globe.co.ve/the_worlds_most_visited_web_pages_290.html,The Globe - The world's most visited web pages,290017. sharifinvestment.com,38%,24,9,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,200,3,1115,1321
advertise.surf/the_worlds_most_visited_web_pages_290.html,The Globe - The world's most visited web pages,290017. sharifinvestment.com,--%,24,5,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,200,3,1115,1320
theglobe.org.in/the_worlds_most_visited_web_pages_290.html,The Globe - The world's most visited web pages,290017. sharifinvestment.com,32%,24,6,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,200,3,106,123
theglobe.international/the_worlds_most_visited_web_pages_290.html,,290017. sharifinvestment.com,--%,24,7,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,,3,1115,1320
advertise.productions/the_worlds_most_visited_web_pages_290/,,290017. sharifinvestment.com,18%,24,7,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,,9,1115,1319
advertise.education/the_worlds_most_visited_web_pages_290/,,290017. sharifinvestment.com,6%,24,4,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,,25,1115,1319
theglobe.sk/the_worlds_most_visited_web_pages_290.html,The Globe - The world's most visited web pages,290017. sharifinvestment.com,38%,24,8,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,200,2,1115,1320
theworld.me.uk/the_worlds_most_visited_web_pages_290.html,The Globe - The world's most visited web pages,290017. sharifinvestment.com,35%,24,6,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,200,3,1115,1321
globe.investments/the_worlds_most_visited_web_pages_290.html,,290017. sharifinvestment.com,31%,24,9,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,,2,1115,1320
globe.me.uk/the_worlds_most_visited_web_pages_290.html,,290017. sharifinvestment.com,20%,24,6,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,,2,1115,1320
globe.ec/the_worlds_most_visited_web_pages_290.html,The Globe - The world's most visited web pages,290017. sharifinvestment.com,44%,24,6,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,200,2,1115,1320
advertise.pictures/the_worlds_most_visited_web_pages_290/,The Globe - The world's most visited web pages,290017. sharifinvestment.com,--%,24,5,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,200,20,1115,1318
advertising.cologne/the_worlds_most_visited_web_pages_290.html,The Globe - The world's most visited web pages,290017. sharifinvestment.com,28%,24,6,1,ww16.sharifinvestment.com/?sub1=20240216-2204-0861-84db-90a48f4ca380,follow,active,2024-02-16,2024-02-16,--,200,2,1115,1320
