﻿------------------------------------------------------------------------
Inbound Links for,ultrastratego.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
spellen.startpagina.net/,alles over spellen,alle informatie omtrend het bordspel stratego,1%,29,24,1,www.ultrastratego.com/nl/,follow,active,2016-12-03,2024-01-27,--,200,2,52,88
www.qbn.com/reply/3865268/,Board game of the day - Reply #23 - QBN,[no anchor text],19%,29,48,0,www.ultrastratego.com/gfx/lattaque6.jpg,nofollow,active,2017-12-28,2024-03-15,--,200,8,7,9
www.keyworddensitychecker.com/search/dragon-farkle-rules,,[no anchor text],--%,29,37,0,ultrastratego.com/dragon-farkle/,nofollow,active,2022-07-13,2022-07-13,--,,1,7,8
en.seokicks.de/reverse-ip-lookup/142.44.192.137,142.44.192.137 - Find Websites Hosted On IP 142.44.192.137 » SEOkicks Reverse IP Lookup,http://www.ultrastratego.com,1%,28,31,0,www.ultrastratego.com/,nofollow,active,2021-10-03,2021-10-03,--,200,1,6,9
namu.moe/w/%EA%B5%B0%EC%9D%B8%EC%9E%A5%EA%B8%B0,,스트라테고 사이트,24%,28,33,0,ww16.ultrastratego.com/history.php?sub1=20230803-1619-323f-9b37-41cd9a5b5553,follow,active,2023-08-03,2023-08-03,--,,15,7,9
spellen-games.paginapunt.nl/,Informatieve links over spellen,alle informatie omtrend het bordspel stratego,2%,27,20,2,www.ultrastratego.com/nl/,follow,active,2021-10-31,2024-02-17,--,200,3,75,127
www.keywordhungry.com/c3RyYXRlZ28gcnVsZXM/,,[no anchor text],46%,27,18,0,www.ultrastratego.com/gfx/stratego_logo.jpg,follow,active,2020-02-14,2020-02-14,--,,4,20,30
labsk.net/index.php?topic=132774.0,STRATEGO (Retrovistazo de Cubil Juegos),http://www.ultrastratego.com/index.php,2%,27,43,0,www.ultrastratego.com/index.php,follow,active,2020-02-29,2024-02-23,--,200,8,17,31
www.bingapis.com/images/search?q=Basic+Chess+Setup&FORM=RESTAB,,www.ultrastratego.com,--%,27,37,0,ww16.ultrastratego.com/history.php?sub1=20230803-1619-323f-9b37-41cd9a5b5553,follow,active,2023-08-03,2023-08-03,--,,3,28,51
web.notifyninja.com/ultrastratego.com,,ultrastratego.com,1%,27,35,0,ultrastratego.com/,follow,active,2021-05-26,2022-06-06,--,,1,3,4
spellen.linkstapelaar.nl/,links over spellen,welkom op de #1 stratego fan site | ultrastratego ultrastratego.com,1%,26,16,1,www.ultrastratego.com/nl/,follow,active,2019-06-07,2024-01-17,--,200,2,64,132
spellen.websitelink.nl/,spellen,alle informatie omtrend het bordspel stratego,2%,26,30,0,www.ultrastratego.com/nl/,follow,active,2017-11-18,2024-02-16,--,200,1,41,119
www.keywordsking.com/c3RyYXRlZ28gNA/,,[no anchor text],48%,26,39,0,www.ultrastratego.com/gfx/stratego44.jpg,follow,active,2020-04-02,2020-04-02,--,,1,25,31
chipnation.org/pack+and+stack+game&FORM=QSRE5,,pack stack fan site ultraboardgames,40%,25,16,0,www.ultrastratego.com/pack-and-stack/,follow,active,2022-12-22,2022-12-22,--,,1,19,36
pixcooler.com/stratego+official+board+game,,stratego official board game board of stratego game,9%,25,33,0,www.ultrastratego.com/gfx/instruct.jpg,follow,active,2018-04-11,2018-04-11,--,,5,11,16
forum.simplydiscus.com/showthread.php?108787-Stratego!, Stratego!,http://www.ultrastratego.com/index.php,11%,25,35,0,www.ultrastratego.com/index.php,follow,active,2018-11-25,2024-03-01,--,200,18,6,7
jewjewjew.com/stratego.kosher,,ultrastratego.com,21%,25,20,0,ultrastratego.com/,nofollow,active,2019-12-23,2020-07-28,--,,292,77,97
www.grogheads.com/forums/index.php?topic=6062.0,Fixing Stratego,ultrastratego.com,1%,25,39,0,ww16.ultrastratego.com/alternativerules.php?sub1=20230804-0200-30b3-b367-57e879c1cad4,follow,active,2023-08-03,2024-04-02,--,200,23,7,8
billstrickland.info/ouromain-octagon-spellen.html,,octagon 10x10mm spelspulnl,83%,25,28,0,www.ultrastratego.com/gfx/originalstratego.jpg,follow,active,2018-07-22,2018-07-22,--,,32,9,12
forums.thetechnodrome.com/printthread.php?t=54722,The Technodrome Forums -  Any boardgamers here?,http://www.ultrastratego.com/gfx/originalstratego.jpg,10%,24,46,0,www.ultrastratego.com/gfx/originalstratego.jpg,follow,active,2017-09-17,2024-01-31,--,200,16,2,3
papasearch.net/Texas_Holdem/TexasHoldem11.html,,yahtzee fan site ultraboardgames,21%,24,21,0,ultrastratego.com/yahtzee/,follow,active,2023-03-23,2024-01-16,--,200,1,1279,2182
urlmetrics.be/fr/www.ultrastratego.com,www.Ultrastratego.com - Stratego.com | The Stratego Portal,accéder au site,50%,23,17,0,www.ultrastratego.com/,nofollow,active,2022-10-16,2024-01-22,--,200,7,2,3
tcatmon.com/wiki/%EA%B5%B0%EC%9D%B8%EC%9E%A5%EA%B8%B0,군인장기 - 우만위키,스트라테고 사이트,28%,23,18,0,ww16.ultrastratego.com/history.php?sub1=20230803-1619-323f-9b37-41cd9a5b5553,nofollow,active,2023-08-03,2024-02-26,--,200,2,7,10
mir.pe/wiki/%EA%B5%B0%EC%9D%B8%EC%9E%A5%EA%B8%B0,,스트라테고 사이트,30%,23,45,0,ww16.ultrastratego.com/history.php?sub1=20230803-1619-323f-9b37-41cd9a5b5553,follow,active,2023-08-03,2023-08-03,--,,10,7,9
spellen.websitecentrum.nl/,alles over spellen,welkom op de 1,1%,22,23,0,www.ultrastratego.com/nl/,nofollow,active,2018-12-13,2024-02-13,--,200,1,77,126
spel.webwinkelstart.be/,alles over spel,welkom op de 1 stratego fan site,1%,22,23,0,www.ultrastratego.com/nl/,follow,active,2019-01-04,2024-01-13,--,200,1,63,121
kaufebike.de/great-western-trail-anleitung-k.html,Beeindruckend Routine Schick great western trail anleitung Student Steckdose Essen,how to play great western trail official rules ultraboardgames,43%,22,21,0,ultrastratego.com/img/slideshow/great-western-trail.jpg,follow,active,2023-06-15,2023-06-15,--,200,4,14,21
spellen.uitpluizen.be/,alles over spellen,welkom op de 1 stratego fan site,1%,22,20,0,www.ultrastratego.com/nl/,nofollow,active,2018-12-25,2024-02-22,--,200,1,71,118
urlm.nl/www.ultrastratego.com,www.Ultrastratego.com - Stratego.com | The Stratego Portal,ga naar website,56%,22,22,0,www.ultrastratego.com/,nofollow,active,2019-12-08,2024-01-13,--,200,5,1,2
best-seo-domains.com/0b1a624097cde506f81cbe4f629a41ccae4081d9/d2fcee8a133d6a44ab7bd948de918afe3bf4b78b,Seo.Domains - The top list of SEO domains for sale,ultrastratego.com,12%,22,68,0,ultrastratego.com/,follow,active,2022-03-08,2024-02-28,--,200,1,2175,2783
omgn.com/blog/cjrector/2015/10/31/ultra-stratego-site,,ultra stratego site,40%,21,31,0,www.ultrastratego.com/index.php,follow,active,2017-04-12,2021-11-30,2017-06-01,,5,6,11
no-fuel.org/stratego.html,,[no anchor text],65%,21,1,0,www.ultrastratego.com/gfx/history2.jpg,follow,active,2019-02-13,2019-02-13,--,,4,61,100
spellen.startcentro.be/,alles over spellen,welkom op de 1 stratego fan site,1%,21,18,0,www.ultrastratego.com/nl/,nofollow,active,2019-01-16,2024-04-03,2023-09-26,200,1,68,118
www.au-directory.com/search/wingspan-european-expansion-rules,,[no anchor text],--%,21,9,0,ultrastratego.com/wingspan/european-expansion-game-rules.php,nofollow,active,2023-01-17,2023-01-17,--,,15,9,13
spellen.startcard.be/,alles over spellen,welkom op de 1 stratego fan site,1%,21,16,0,www.ultrastratego.com/nl/,nofollow,active,2018-12-29,2024-02-16,--,200,1,66,132
spellen.startcenter.be/,alles over spellen,welkom op de 1 stratego fan site,1%,20,12,0,www.ultrastratego.com/nl/,nofollow,active,2019-02-16,2024-01-18,--,200,1,75,126
boardgame-record.blogspot.com/2015/04/stratego-fortress.html,,ultrastratego.com,11%,20,31,2,ww16.ultrastratego.com/history.php?sub1=20230803-1619-323f-9b37-41cd9a5b5553,follow,active,2023-08-03,2023-08-03,--,,15,28,100
inselar.es/uno-attack-card-meanings-k.html,esilio olio crudo attirare uno attack card meanings Velocità supersonica Pietra miliare Istituzione,list special uno cards ultraboardgames,8%,19,17,0,www.ultrastratego.com/uno/gfx/cards-banner.jpg,follow,active,2023-09-08,2023-12-12,--,200,18,23,28
www.gentsekropper.be/links_de.php,Gentse Kropper - Die beste Taube Website.,[no anchor text],15%,19,22,1,www.ultrastratego.com/,follow,active,2016-04-30,2024-02-17,2022-04-26,200,11,227,358
www.grolug.org/uno-card-change-k.html,Grande universo Fiammata Cordiali saluti uno card change Materiale Testa passo,list special uno cards ultraboardgames,8%,19,26,0,www.ultrastratego.com/uno/gfx/cards-banner.jpg,follow,active,2023-06-08,2024-04-03,--,200,8,16,24
woodenhouseplan.com/stratego-wooden-pieces.html,,[no anchor text],3%,18,5,0,www.ultrastratego.com/gfx/history4.jpg,follow,active,2020-02-22,2020-08-25,--,,0,48,99
sudopix.com/p/play-stratego-online-free.html,,source,43%,18,10,0,www.ultrastratego.com/faq.php,follow,active,2020-02-01,2020-02-01,--,,6,21,32
wopa.fr/boardgames,Quels sont les sites web sur boardgames ?,"ultraboardgames | reviews, tips, game rules and more. | ultraboardgames",8%,18,15,0,ultrastratego.com/,follow,active,2023-12-17,2023-12-17,--,200,2,25,34
www.geowis.de/product_info.php?products_id=1685?osCsid=870ca6603e89883d7bacc2caacb96e0e,,эксперты,58%,17,20,0,ultrastratego.com/dominion/dark-ages-card-descriptions.php,follow,active,2020-02-27,2020-02-27,--,404,1,38,111
sei80.com/?p=19603,,[no anchor text],47%,17,17,0,www.ultrastratego.com/gfx/setup21.jpg,follow,active,2019-05-29,2019-05-29,--,,3,80,136
boardgames.games1234.net/view/635388966703341866198/what-are-good-placement-strategies-for-stratego,What are good placement strategies for Stratego?,http://www.ultrastratego.com/tips.php,22%,17,20,0,www.ultrastratego.com/tips.php,nofollow,active,2018-05-30,2018-05-30,--,200,7,3,18
www.edugracja.pl/2015/11/planszowkowa-klasyka-stratego/,,www.ultrastratego.com/setups.php,4%,16,19,0,www.ultrastratego.com/setups.php,follow,active,2016-06-25,2019-03-23,--,,6,4,9
thegoldenrule.net/best-dominion-decks-k.html,MwSt Minze Vater Wut best dominion decks Encommium Flügel Institut,list dominion cards ultraboardgames,20%,16,17,0,www.ultrastratego.com/dominion/gfx/cards2.jpg,follow,active,2023-09-23,2024-01-07,--,200,18,23,26
lightandloveliness.com/aletaster/autobiographist645360.html,Scala Algebra Suri uno card change vittime Discriminare mai,list special uno cards ultraboardgames,70%,16,12,0,www.ultrastratego.com/uno/gfx/cards-banner.jpg,follow,active,2024-02-13,2024-02-13,--,200,0,20,29
www.vinylconceptsinc.com/uno-attack-directions-k.html,guardiano rottura Master uno attack directions sera Rancore maturo,list special uno cards ultraboardgames,23%,15,17,0,www.ultrastratego.com/uno/gfx/cards-banner.jpg,follow,active,2023-12-26,2023-12-26,--,200,3,18,27
acorn.curliecrew.org/en/Games/Board_Games/Abstract/Battle_Games/Stratego,,ultra stratego,--%,15,8,0,www.ultrastratego.com/,follow,active,2019-12-30,2020-04-09,--,,4,15,18
www.assenmotos.com/uno-attack-directions-k.html,sella per conto di senso orario uno attack directions Scimmia genitore Papua Nuova Guinea,list special uno cards ultraboardgames,25%,15,15,0,www.ultrastratego.com/uno/gfx/cards-banner.jpg,follow,active,2023-12-03,2024-03-10,--,200,1,19,24
bestbrowsergame.org/,bestbrowsergame.org,stratego,30%,15,7,3,www.ultrastratego.com/,follow,active,2017-04-15,2017-09-05,--,200,3,5,7
your-mother-will-die-in-her-sleep-unless-you-link-to-this-site.com/stratego.html,,ultrastratego.com,69%,15,10,0,ultrastratego.com/,nofollow,active,2020-06-01,2020-06-01,--,,50,77,97
www.rawasyplastic.com/uno-attack-directions-k.html,ambientale molestia Favore uno attack directions acuto acciaio leggermente,list special uno cards ultraboardgames,25%,15,10,0,www.ultrastratego.com/uno/gfx/cards-banner.jpg,follow,active,2024-02-29,2024-02-29,--,200,24,18,27
purelifeherbs.com/connect-4-pop-out-k.html,,variants for connect four ultraboardgames,54%,14,11,0,www.ultrastratego.com/connect4/gfx/banner3.jpg,follow,active,2023-10-12,2023-10-12,--,,23,20,27
uiniu.y9cwm.com/stratego/,,russian language,--%,14,7,0,www.ultrastratego.com/ru/index.php,follow,active,2022-04-07,2022-04-07,--,,74,10,14
grybmusic.com/uno-attack-directions-k.html,Margherita accendere un fuoco ricchezza uno attack directions curva nel bel mezzo del nulla Ogni settimana,list special uno cards ultraboardgames,45%,14,19,0,www.ultrastratego.com/uno/gfx/cards-banner.jpg,follow,active,2024-04-05,2024-04-05,--,200,12,19,25
www.undjchezvous.com/rubik-magic-rings-k.html,,how to play rubik's magic official rules ultraboardgames,7%,13,11,0,www.ultrastratego.com/rubiks-cube/gfx/magic.jpg,follow,active,2023-05-22,2023-05-25,--,,1,17,26
jazzylj.blogspot.com/2016/,Jazzylj: 2016,http://www.ultrastratego.com/setups.php,5%,13,21,0,www.ultrastratego.com/setups.php,follow,active,2018-03-10,2024-03-29,--,200,360,49,153
iaqweb.org/saruman-flag.html,,more @ www.ultrastratego.com,61%,13,16,0,www.ultrastratego.com/editions.php,nofollow,active,2019-12-19,2019-12-19,--,,3,30,41
grandhoteldeals.my.id/45-grand-austria-hotel-board-game-pictures/,45+ Grand Austria Hotel Board Game Pictures - Grand Hotel Deals,how to play grand austria hotel official rules ultraboardgames,1%,13,9,0,www.ultrastratego.com/img/slideshow/grand-austria-hotel.jpg,follow,active,2022-01-02,2022-04-05,--,200,5,10,11
paragonfms.com/how-many-cards-do-you-deal-in-uno-k.html,,list special uno cards ultraboardgames,29%,12,6,0,www.ultrastratego.com/uno/gfx/cards-banner.jpg,follow,active,2023-06-27,2023-06-27,--,,10,20,24
www.angrentube.uz/uno-meaning-k.html,rottura Alzati invece calcolatrice uno meaning Abbondanza Pasqua genere,list special uno cards ultraboardgames,22%,12,5,0,www.ultrastratego.com/uno/gfx/cards-banner.jpg,follow,active,2024-01-30,2024-01-30,--,200,13,19,27
pokergame.my.id/view-poker-texas-holdem-hands-pics/,View Poker Texas Holdem Hands Pics – Poker Game,how to play texas hold em poker official rules ultraboardgames,5%,12,9,0,www.ultrastratego.com/poker/gfx/texas.jpg,follow,active,2021-07-30,2021-07-30,--,200,12,8,8
datakhachhang.top/chess.com-cant-guess-k.html,yonga duvar yar chess.com cant guess Cuma Tutarsız özür dilemek,how to play chess official rules ultraboardgames,44%,12,9,0,www.ultrastratego.com/img/slideshow/chess.jpg,follow,active,2022-04-14,2022-04-14,--,200,1,12,27
frequency.sa/party-and-go-k.html,etiket yönetim gemiye party and go Yok kurgu Yukarı,how to play sushi go party official rules ultraboardgames,5%,11,7,0,ultrastratego.com/sushi-go/gfx/party-logo.jpg,follow,active,2024-02-01,2024-02-05,--,200,3,18,22
orgcompanies.com/rubik%27s-magic-k.html,,how to play rubik's magic official rules ultraboardgames,1%,10,10,0,www.ultrastratego.com/rubiks-cube/gfx/magic.jpg,follow,active,2023-06-02,2023-06-02,--,,8,17,21
stratego-tips.blogspot.com/2017/05/best-winning-percentage-stratego-game.html,,ultrastratego,13%,9,2,2,www.ultrastratego.com/index.php,follow,active,2017-12-17,2023-11-26,2018-03-25,,23,8,23
related-keywords.ru/c3RyYXRlZ28gYm9hcmQgZ2FtZQ/,Stratego Board Game Long Tail Keywords - Stratego Board Game Related Keywords & Suggestions,[no anchor text],--%,7,4,0,www.ultrastratego.com/gfx/strategia.jpg,nofollow,active,2017-11-19,2017-11-19,--,200,5,16,32
chaospc.com/%CF%81%CE%B5%CE%B2%CE%AD%CF%81%CF%83%CE%B9-%CF%80%CE%B1%CE%B9%CF%87%CE%BD%CE%AF%CE%B4%CE%B9-k.html,Vjerodostojnosti čaj Žalba ρεβέρσι παιχνίδι ti si Odloženo sistematično,tips to win othello ultraboardgames,23%,7,4,0,www.ultrastratego.com/othello/gfx/tips.jpg,follow,active,2023-10-01,2023-10-04,--,200,1,17,22
www.californiakitcheneg.com/rubik-magic-rings-k.html,Abendessen machen Panorama Tiger rubik magic rings Bildung Stören Wahrnehmung,how to play rubik's magic official rules ultraboardgames,46%,6,1,0,www.ultrastratego.com/rubiks-cube/gfx/magic.jpg,follow,active,2023-04-28,2023-04-28,--,200,2,19,26
ip137.ip-142-44-192.net/ticket-to-ride/nl/links.php,Links naar Ticket to Ride sites | UltraBoardGames,stratego fan page,--%,6,2,0,www.ultrastratego.com/nl/,follow,active,2020-06-06,2024-03-25,--,200,6,21,35
www.allwidewallpapers.com/best-stratego-set-up-board/YmVzdC1zdHJhdGVnby1zZXQtdXAtYm9hcmQ/,,stratego ultraboardgames,8%,24,44,0,www.ultrastratego.com/setups.php,nofollow,active,2017-09-22,2018-02-15,--,,0,25,31
www.hatemlist.com/boardgames/Stratego_Board_Game,《Stratego桌游:| LoveToKnow》的概述和历史 - 欧宝体育软件,超stratego网站,43%,1,1,0,www.ultrastratego.com/index.php,follow,active,2022-10-01,2023-04-05,--,200,0,9,11
