﻿------------------------------------------------------------------------
Inbound Links for,3rd-tsunami.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
documents.pub/document/fast-punk-promoters-zines.html,FAST PUNK PROMOTERS + zines - [DOC Document],http://www.3rd-tsunami.com/,7%,30,38,0,www.3rd-tsunami.com/,nofollow,active,2023-07-10,2024-01-13,--,200,21,32,765
vdocument.in/fast-punk-promoters-zines.html,FAST PUNK PROMOTERS + zines - [DOC Document],http://www.3rd-tsunami.com/,7%,30,35,0,www.3rd-tsunami.com/,nofollow,active,2023-08-01,2024-02-14,--,200,35,31,762
domainstats.com/langelandsfestival.dk,,3rd-tsunami.com/shows/,4%,29,43,1,www.3rd-tsunami.com/shows/,nofollow,active,2018-04-14,2018-04-14,--,,23,42,63
topalternate.com/tags/templete/,,main page screenshot of 3rd-tsunami.com,11%,29,4,0,3rd-tsunami.com/,follow,active,2019-12-04,2019-12-04,--,,3,13,16
www.openbugbounty.org/reports/954357/,3rd-tsunami.com Cross Site Scripting vulnerability OBB-954357 | Open Bug Bounty,3rd-tsunami.com,7%,29,49,0,www.3rd-tsunami.com/,follow,active,2020-04-12,2023-11-23,--,200,2,13,17
www.thegauntlet.com/article/33787/SOLBRUD-And-ORM-Denmark-Black-Metal-Acts-Announce-Bl-tm-na-2017-Denmark-Fall-Tour,The Gauntlet - SOLBRUD And ORM: Denmark Black Metal Acts Announce Blōtmōnaþ 2017 Denmark Fall Tour,right here,16%,29,56,0,www.3rd-tsunami.com/shows/?filter=1498,follow,active,2017-08-20,2024-01-11,--,200,10,10,21
www.tupalo.net/en/copenhagen/3rd-tsunami,,3rd-tsunami.com,34%,29,40,0,3rd-tsunami.com/,nofollow,active,2019-09-10,2019-09-10,--,,3,6,21
gaffa.dk/nyheder/2016/september/fribytterdromme-tager-pa-turne/,Fribytterdrømme tager på turné,her,1%,29,47,0,www.3rd-tsunami.com/shows/?filter=3488,follow,active,2022-06-28,2024-01-15,--,200,1,7,9
www.seokicks.de/backlinks/tankstell.ch,Backlink Analyse tankstell.ch » SEOkicks Backlinkcheck,http://www.3rd-tsunami.com,1%,28,31,0,www.3rd-tsunami.com/,nofollow,active,2023-04-05,2023-04-05,--,200,1,7,16
student.tek.zone/moi-caprice-hotel-cecil-k%C3%B8benhavn-k-k.html,,3rd tsunami agency,9%,28,21,0,www.3rd-tsunami.com/wp-content/themes/tsunami/media/gfx/icon-fewtickets.png,follow,active,2022-02-19,2023-02-12,--,,10,9,22
time-for-metal.eu/devil-driver-und-cannibal-corpse-am-16-02-2013-im-train-in-aarhus-daenemark/,Devil Driver und Cannibal Corpse am 16.02.2013 im Train in Aarhus (Dänemark) – Time For Metal – Das Metal Magazin & Metal Podcast,http://www.3rd-tsunami.com,1%,28,38,0,www.3rd-tsunami.com/,follow,active,2017-04-16,2024-03-23,2018-07-17,200,13,14,34
www.billetlugen.dk/da/event/thoeger-dixgaard-support/billetter,,www.3rd-tsunami.com,13%,28,50,0,www.3rd-tsunami.com/,follow,active,2016-06-03,2017-04-21,--,,2,6,12
fdocuments.net/document/fast-punk-promoters-zines.html,FAST PUNK PROMOTERS + zines - [DOC Document],http://www.3rd-tsunami.com/,8%,27,39,0,www.3rd-tsunami.com/,nofollow,active,2023-04-13,2024-01-17,--,200,23,31,762
www.earsplitcompound.com/solbrud-and-orm-denmark-black-metal-acts-announce-blotmonath-2017-denmark-fall-tour-new-lps-from-both-bands-out-now-on-indisciplinarian/,SOLBRUD And ORM: Denmark Black Metal Acts Announce BlÅ tmÅ naÃ¾ 2017 Denmark Fall Tour; New LPs From Both Bands Out Now On Indisciplinarian - Earsplit Compound,right here,1%,27,38,1,www.3rd-tsunami.com/shows/?filter=1498,follow,active,2021-12-19,2024-02-21,--,200,6,12,25
rockfreaks.net/news/22481,,3rd tsunami agency,3%,27,35,0,www.3rd-tsunami.com/,follow,active,2016-06-02,2023-09-13,--,,8,7,16
www.betasatan.dk/,Let's Talk About Sex,[no anchor text],40%,27,23,49,www.3rd-tsunami.com/,follow,active,2016-04-22,2024-01-20,--,200,223,7,11
www.offercoupons.org/korantemaa-age,Korantemaa age | The Abena Korantemaa Oral History Prize (2021,[no anchor text],18%,26,27,0,www.3rd-tsunami.com/artist/korantemaa/,nofollow,active,2021-12-18,2021-12-18,--,200,1,19,22
themetix.com/site/3rd-tsunami.com,Themetix Website Collection - themes with website examples,wordpress website example screenshot,5%,26,27,0,3rd-tsunami.com/,nofollow,active,2023-10-24,2023-10-24,--,200,1,5,8
tix.to/Babyinvain,BABY IN VAIN NORDIC TOUR,12 oct familien trondheim info,--%,26,49,0,www.3rd-tsunami.com/shows/?filter=123,follow,active,2022-05-03,2024-02-28,--,200,2,15,22
musicnorway.no/veikart/danmark,Danmark – Music Norway,3rd tsunami,1%,25,38,1,www.3rd-tsunami.com/,follow,active,2021-07-27,2024-02-18,--,200,9,137,200
speedtest.fastbase.com/category/music-management-and-promotion,"\r\n\tMusic management and promotion Reviews and Ratings - Trustfeed.com\r\n",website,3%,24,31,0,3rd-tsunami.com/,follow,active,2023-09-09,2024-01-05,--,200,2,99,138
dev.heavymetal.dk/nyhed/napalm-vega,Napalm Vega | Nyhed | Heavymetal.dk,www.3rd-tsunami.com,11%,24,36,0,www.3rd-tsunami.com/,follow,active,2023-03-31,2024-01-09,--,200,3,8,10
fdocuments.us/document/fast-punk-promoters-zines.html,FAST PUNK PROMOTERS + zines - [DOC Document],http://www.3rd-tsunami.com/,9%,24,29,0,www.3rd-tsunami.com/,nofollow,active,2023-06-30,2024-01-06,--,200,31,31,762
2006.spotfestival.dk/de/bands/veto.html,ROSA,www.3rd-tsunami.com,1%,24,47,0,www.3rd-tsunami.com/,follow,active,2016-05-26,2024-01-16,--,200,1,9,13
www.musicclub.eu/agenzie-booking/3rd-tsunami-agency,"    Scopri tutte le informazioni del booking 3rd tsunami agency, i suoi artisti, date e locali eventi/concerti, spettacoli e tour.\n",http://www.3rd-tsunami.com,22%,24,38,2,www.3rd-tsunami.com/,follow,active,2020-06-29,2024-01-17,--,200,19,4,6
www.bumbablog.com/artist/?art=3532254,3rd Tsunami Agency | BUMBABlog,http://www.3rd-tsunami.com/,69%,24,25,0,www.3rd-tsunami.com/,nofollow,active,2017-06-02,2021-07-11,--,200,2,3,4
www.sounds2move.de/Stories/HeadbangersBall08/mercenary_headbangersball_tourstory_2008.htm,"Mercenary Tourstory - ""Headbanger's Ball Tour"" D�nemark 2008 @ \nwww.sounds2move.de !",www.3rd-tsunami.com,67%,23,31,1,www.3rd-tsunami.com/,follow,active,2017-12-31,2024-03-01,--,200,1,6,7
dottedmusic.com/2017/interviews/3rd-tsunami/,"3rd Tsunami: It’s About Your Approach To Music, Not Your Setup ||  Dotted Music",3rd tsunami,51%,23,38,0,www.3rd-tsunami.com/,follow,active,2017-04-27,2024-03-26,--,200,9,10,11
xploredomains.com/2023-11-09?page=25,"November 09, 2023 - Page 25 | XploreDomains",3rd-tsunami.com,8%,23,9,0,3rd-tsunami.com/,nofollow,active,2023-12-10,2024-03-12,--,200,7,1047,1209
www.namenfinden.de/s/daniel+davidsen,,l.o.c. release: rd tsunami agency,41%,23,27,0,www.3rd-tsunami.com/wp-content/uploads/2013/10/L.O.C.-SAKRILEGIUM_PM.pdf,nofollow,active,2022-11-27,2023-09-02,--,,1,46,58
music.cliggo.com/artist/3493286-Snavs/bio,Snavs (Andreas Holdø) - Biography & Photos - CLiGGO MUSIC,3rd-tsunami.com/artist/snavs/,1%,23,44,0,www.3rd-tsunami.com/artist/snavs/,follow,active,2020-03-26,2024-02-12,2020-12-31,200,7,2,3
www.yoys.net/places/artist/Sweden,,website,13%,22,9,0,www.3rd-tsunami.com/,nofollow,active,2018-05-17,2018-05-17,--,,59,66,133
origin.www.mtv.dk/kunstnere/895-l-o-c,,l.o.c.'s management,10%,22,38,0,www.3rd-tsunami.com/management.php,nofollow,active,2016-05-01,2016-05-19,--,,9,13,15
dev10.revolution-inc.dk/koncert/surfactstellablackrosebabylovethevandangosdeerbearthepsykeprojectjetflowermesc?tmpl=component&print=1,,3rd tsunami agency,1%,22,27,0,www.3rd-tsunami.com/,follow,active,2018-12-02,2022-04-14,--,,0,5,18
www.ore.lt/2015/10/ironiskas-danu-fortress-rokenrolas,Ironiškas Förtress rokenrolas – Ore.lt,3rd-tsunami.com/artist/fortress,11%,22,31,0,www.3rd-tsunami.com/artist/fortress,follow,active,2016-07-21,2023-04-28,--,200,12,3,9
www.paqle.dk/p/3rd-tsunami-agency-aps/620878,3RD TSUNAMI AGENCY ApS · 1 ansat | Paqle,www.3rd-tsunami.com,23%,22,26,0,www.3rd-tsunami.com/,follow,active,2021-05-03,2024-01-10,--,200,3,2,7
vipbooking.demos.bgosoftware.com/details?id=23937,- ::: VIP-Booking ::: ,www.3rd-tsunami.com,1%,22,32,0,www.3rd-tsunami.com/,follow,active,2021-08-04,2022-02-11,--,200,18,3,3
metalnerd.net/solbrud-and-orm-announce-tour-of-denmark/,Solbrud and ORM announce tour of Denmark,3rd tsunami agency,5%,22,27,0,www.3rd-tsunami.com/shows/?filter=1498,follow,active,2022-08-22,2024-02-24,--,200,10,9,15
www.hfn-music.com/news/new-lyric-video-of-blaue-blumes-macabre,New lyric video of Blaue Blume's Macabre | hfn-music,http://www.3rd-tsunami.com/shows/?filter=2094,3%,22,40,0,www.3rd-tsunami.com/shows/?filter=2094,follow,active,2017-09-10,2024-04-05,--,200,4,10,13
best-seo-domains.com/43e5b4f11513222703c430dc5ba5854cf93b27e4/c1ec830dab7edf946cd61a35764a1e2e0c05f7da,Seo.Domains - The top list of SEO domains for sale,3rd-tsunami.com,12%,22,68,0,3rd-tsunami.com/,follow,active,2022-03-10,2024-02-26,--,200,1,2181,2761
urlm.dk/www.raunchy.dk,www.Raunchy.dk - www.raunchy.dk,[no anchor text],73%,21,17,0,www.3rd-tsunami.com/,nofollow,active,2018-12-01,2024-02-17,--,200,6,9,10
find-virksomhed.dk/firma/3rd-tsunami-agency-aps-34612234,"3RD TSUNAMI AGENCY ApS - Se regnskab, personer m.m. | Find Virksomhed",www.3rd-tsunami.com,28%,21,19,0,www.3rd-tsunami.com/,nofollow,active,2023-07-10,2024-02-04,--,200,5,2,5
no.musicnorway.prod07.dekodes.no/veikart/danmark/,Danmark - Music Norway NO,3rd tsunami,--%,21,27,0,www.3rd-tsunami.com/,follow,active,2021-12-08,2023-04-25,--,200,4,107,168
www.trustfeed.com/k%C3%B8benhavn-3rd-tsunami-agency-aps-reviews-9435863,"\r\n\t3rd Tsunami Agency ApS Reviews | Rating 5 out of 5 stars - 3rd-tsunami.com\r\n",3rd-tsunami.com,--%,21,14,0,www.3rd-tsunami.com/,nofollow,active,2023-08-30,2023-08-30,--,200,1,2,3
vismarating.dk/firma/34612234-3rd-tsunami-agency-aps,"3RD TSUNAMI AGENCY ApS - CVR 34612234 - Se Regnskaber, Nøgletal m.m.",www.3rd-tsunami.com,14%,20,26,0,www.3rd-tsunami.com/,follow,active,2021-05-01,2022-02-09,--,200,0,4,6
muabannhadat.tv/domainsearch/new-domain/2023-11-11-54.html,2023/11/11 Part 54 - New domain name registered today - 2023-11 -,3rd-tsunami.com,1%,20,33,0,3rd-tsunami.com/,nofollow,active,2023-11-29,2023-11-29,--,200,6,1040,1375
mxd.dk/viden/a-brief-overview-of-the-danish-music-market-edition-2020/,"   \n                            A Brief Overview of The Danish Music Market (Edition: 2020) - MXD - Music Export Denmark\n                    ",3rd tsunami,1%,20,30,5,www.3rd-tsunami.com/,follow,active,2023-12-13,2024-03-15,--,200,20,137,204
innovativemusic.dk/100-pladeselskaber-booking-og-managementbureauer-i-danmark/,"100 pladeselskaber, booking og- managementbureauer i Danmark | Innovative Music Management - Music Management kursus",3rd tsunami,1%,19,10,1,www.3rd-tsunami.com/,follow,active,2022-11-04,2024-02-20,--,200,12,53,57
77.66.17.111/companies/17243311,3RD TSUNAMI AGENCY ApS | BiQ Insight,www.3rd-tsunami.com,--%,19,19,0,www.3rd-tsunami.com/,follow,active,2023-02-03,2023-05-30,--,200,2,2,3
solbrud.com/biography/,Biography - Solbrud,3rd tsunami agency,10%,19,24,2,www.3rd-tsunami.com/,follow,active,2017-01-19,2024-02-13,2020-01-09,200,43,7,8
www.vip-booking.com/details?id=23937,,website,19%,19,21,0,www.3rd-tsunami.com/,follow,active,2017-04-25,2021-11-02,--,,34,5,7
ora.dk/category/raadgivning-og-stoette/booking/,Booking Arkiv - ORA,www.3rd-tsunami.com,1%,19,23,1,www.3rd-tsunami.com/,follow,active,2021-08-06,2024-02-22,--,200,19,32,41
3rd-tsunami.com.backingsoo.com/,,[no anchor text],18%,18,9,0,3rd-tsunami.com/,nofollow,active,2020-01-22,2020-01-22,--,,18,2,3
www.sexbeatrecords.dk/Pages/concerts.htm,SEX BEAT RECORDS,concerts,18%,18,17,1,www.3rd-tsunami.com/shows/,follow,active,2019-09-30,2024-02-10,--,200,1,12,17
www.seplm.ru/moi-caprice-hotel-cecil-k%C3%B8benhavn-k-k.html,,3rd tsunami agency,38%,18,25,0,www.3rd-tsunami.com/wp-content/themes/tsunami/media/gfx/icon-fewtickets.png,follow,active,2021-12-27,2021-12-27,--,,3,12,24
blastbeast.dk/tag/viking/feed/,,www.3rd-tsunami.com,6%,18,26,0,www.3rd-tsunami.com/,follow,active,2022-05-23,2022-05-23,--,,2,4,4
svingninger.dk/viewtopic.php?t=12097,,websted,12%,17,19,0,www.3rd-tsunami.com/,follow,active,2018-12-10,2022-01-25,--,,12,10,13
fraia.xyz/watch/J2jlaOEQzTU,,fraia.xyz,62%,17,11,0,3rd-tsunami.com/,follow,active,2021-12-08,2021-12-08,--,,0,106,134
www.futhermocker.dk/her/her_gammeltpis.htm,www.futhermocker.dk,3rd tsunami agency,42%,16,19,1,www.3rd-tsunami.com/,follow,active,2018-03-16,2024-01-11,--,200,1,45,63
whereparty.com/club/15268/3rd-tsunami-agency-k%C3%B8benhavn,,http://www.3rd-tsunami.com,56%,16,19,0,www.3rd-tsunami.com/,nofollow,active,2017-12-15,2017-12-15,--,,2,9,17
www.tupalo.dk/k%C3%B8benhavn/3rd-tsunami,,3rd-tsunami.com,--%,16,15,0,3rd-tsunami.com/,nofollow,active,2017-06-07,2020-05-27,--,,4,6,22
vipan.xyz/download/Vj_6inIUA60/9-dicas-para-voce%CC%82-virar-pro-na-make,,vipan.xyz,78%,16,11,0,3rd-tsunami.com/,follow,active,2021-10-22,2021-10-22,--,,0,106,134
mp3-2003.computer-legacy.com/artist_links/203/endicall.html,MP3.com: The Union Rags Links,3rd tsunami agency,17%,15,14,0,www.3rd-tsunami.com/,follow,active,2022-11-23,2024-01-23,--,200,3,8,24
www.urlj.dk/w.3rd-tsunami.com,www.3rd-tsunami.com - 3RD TSUNAMI AGENCY - 3rd-tsunami,besøg hjemmesiden,68%,15,3,0,3rd-tsunami.com/,nofollow,active,2017-12-15,2024-01-27,2021-03-24,200,28,3,5
nashr.xyz/report/playstationstore/569258,,nashr.xyz,31%,14,6,0,3rd-tsunami.com/,follow,active,2021-12-29,2021-12-29,--,,11,106,134
gigsa.xyz/wishlist/index/add/product/22596/form_key/HL83RGj7RiTbmOZe/,,gigsa.xyz,70%,14,10,0,3rd-tsunami.com/,follow,active,2021-12-14,2021-12-14,--,,0,106,134
maxibeats.xyz/1995-yamaha-8-hp-outboard-service-repair-manuals.html,,maxibeats.xyz,1%,13,8,0,3rd-tsunami.com/,follow,active,2021-12-09,2021-12-09,--,,0,106,134
wonderwhy.dk/mgmt/heimatt/,,www.3rd-tsunami.com,10%,13,9,1,www.3rd-tsunami.com/,follow,active,2017-06-03,2021-11-20,--,,3,6,7
www.metaldanmark.dk/,,3rd. tsunami,4%,13,7,10,www.3rd-tsunami.com/,follow,active,2016-04-25,2021-09-29,2020-05-05,,65,56,103
soundzone.blogspot.com/2006/06/,,[no anchor text],2%,13,11,0,www.3rd-tsunami.com/mlounge/soia-promo.jpg,follow,active,2018-03-16,2022-11-24,2019-04-19,,1899,88,219
sorma-project.eu/bredsten-road-86-danske-ambassadrer,Bredsten Road 86 Danske Ambassadører / Sex Video,bredsten road 86...,17%,12,7,0,www.3rd-tsunami.com/gilli-offentliggor-koncert-og-festival-i-2016/,follow,active,2018-03-17,2018-06-26,--,200,4,3,4
www.kamiliaamelie.com/contact/,Kamilia Amélie :: CONTACT,www.3rd-tsunami.com,28%,12,4,1,www.3rd-tsunami.com/,follow,active,2016-04-22,2024-02-22,--,200,6,30,39
ciedef.org/moi-caprice-hotel-cecil-k%C3%B8benhavn-k-k.html,,3rd tsunami agency,28%,12,12,0,www.3rd-tsunami.com/wp-content/themes/tsunami/media/gfx/icon-fewtickets.png,follow,active,2022-07-17,2023-01-07,--,,10,11,26
timberman.vn/moi-caprice-hotel-cecil-k%C3%B8benhavn-k-k.html,,3rd tsunami agency,28%,12,6,0,www.3rd-tsunami.com/wp-content/themes/tsunami/media/gfx/icon-fewtickets.png,follow,active,2022-11-17,2022-11-20,--,,1,11,23
memezone.xyz/How-to-Make-a-Cat-Tent-Suri-dachshund-Cat-teepee-Cat-tent-y-Diy.html,,memezone.xyz,64%,11,12,0,3rd-tsunami.com/,follow,active,2021-10-20,2021-10-20,--,,0,106,134
olufsendesign.dk/,Olufsen Design,3rd tsunami agency,15%,10,2,2,www.3rd-tsunami.com/,follow,active,2019-09-26,2022-01-23,--,200,11,37,44
www.soadfans.cz/viewtopic.php?f=38&t=70&start=220&view=print,soadfans.cz :: Zobrazit téma - Festivaly,http://www.3rd-tsunami.com/userfiles/image/3rdtsunami/mlounge/mnemic-promo1.jpg,29%,10,5,0,www.3rd-tsunami.com/UserFiles/Image/3rdtsunami/mlounge/mnemic-promo1.jpg,follow,active,2022-03-30,2023-09-28,--,200,0,6,7
lostinkbh.wordpress.com/tag/the-foreign-resort/,,3rd tsunami,--%,9,6,0,www.3rd-tsunami.com/,follow,active,2021-09-15,2021-09-15,--,,600,61,140
www.tenthouse.dk/content.asp?id1=226&id2=660&id3=728&id4=0,Danmarks Smukkeste Festival - Smukfest i Skanderborg,[no anchor text],3%,9,14,0,www.3rd-tsunami.com/,follow,active,2017-05-01,2019-07-22,2017-07-22,,347,22,40
themalpractice.blogspot.com/2010/05/hey-so-ive-signed-with-danish-label.html,,3rd tsunami,11%,8,4,0,www.3rd-tsunami.com/,follow,active,2018-04-15,2020-02-07,--,,5,4,10
headbangerphotography.wordpress.com/category/uncategorized/,,www.3rd-tsunami.com,--%,8,2,0,www.3rd-tsunami.com/,nofollow,active,2021-08-29,2021-08-29,--,,48,27,61
www.tent-house.dk/content.asp?id1=226&id2=660&id3=728&id4=0,Danmarks Smukkeste Festival - Smukfest i Skanderborg,[no anchor text],3%,7,2,1,www.3rd-tsunami.com/,follow,active,2018-05-11,2019-08-14,--,,69,20,37
newlyregddomains.com/2023-11-09/31,2023-11-09 Newly Registered Domains Page 31 ,3rd-tsunami.com,6%,7,2,0,3rd-tsunami.com/,nofollow,active,2023-12-22,2024-03-25,--,200,11,1033,1181
nordictravelpass.com/roadmaps/denmark/,Denmark | Nordic Travel Pass,3rd tsunami,--%,7,9,0,www.3rd-tsunami.com/,follow,active,2016-07-15,2017-04-11,--,200,2,104,151
bldarrow.com/The-Entrepreneurs-bio,,booking,13%,6,3,0,www.3rd-tsunami.com/artist/the-entrepreneurs/,follow,active,2019-10-16,2020-01-18,--,,2,7,9
deathlettersmusic.wordpress.com/contact-us/,,http://3rd-tsunami.com,--%,6,1,1,3rd-tsunami.com/,follow,active,2021-04-14,2021-10-19,--,,125,16,22
www.smukferie.dk/content.asp?id1=226&id2=660&id3=728&id4=0,Danmarks Smukkeste Festival - Smukfest i Skanderborg,[no anchor text],3%,6,1,1,www.3rd-tsunami.com/,follow,active,2018-05-04,2019-08-12,--,,347,17,31
www.oceanthomsen.dk/danske-booking-bureauer/,Booking Bureauer - Ocean Thomsen,www.3rd-tsunami.com,1%,6,6,0,www.3rd-tsunami.com/,follow,active,2020-03-05,2022-03-21,--,200,27,28,35
smukdating.dk/content.asp?id1=226&id2=660&id3=728&id4=0,Danmarks Smukkeste Festival - Smukfest i Skanderborg,[no anchor text],3%,5,2,0,www.3rd-tsunami.com/,follow,active,2017-04-10,2019-10-18,--,,413,21,35
cabinfeverhq.blogspot.com/,,3rd tsunami,12%,5,3,1,www.3rd-tsunami.com/,follow,active,2018-03-09,2022-10-24,--,,26,9,21
gravyband.blogspot.com/2007/03/,,www.3rd-tsunami.com,3%,4,5,0,www.3rd-tsunami.com/,follow,active,2018-07-31,2023-05-25,--,,155,13,35
www.smukrejser.dk/content.asp?id1=226&id2=660&id3=728&id4=0,Danmarks Smukkeste Festival - Smukfest i Skanderborg,[no anchor text],3%,4,2,0,www.3rd-tsunami.com/,follow,active,2017-04-09,2019-10-22,--,,366,22,40
musicbusinessguru.co.uk/eu-book,"Booking Music Artists - Music Booking Agency, Booking Music Artists",[no anchor text],9%,4,1,0,www.3rd-tsunami.com/,follow,active,2021-09-10,2024-04-01,--,200,2,99,129
search-engine.website/?q=p3+guld+2014+dato,p3 guld 2014 dato,ukendt kunstner nomineret til p3 prisen 3rd tsunami agency,--%,3,5,0,www.3rd-tsunami.com/ukendt-kunstner-nomineret-til-p3-prisen/,nofollow,active,2019-02-05,2019-02-05,--,200,1,19,25
smuk-business.dk/content.asp?id1=226&id2=660&id3=728&id4=0,Danmarks Smukkeste Festival - Smukfest i Skanderborg,[no anchor text],3%,3,1,0,www.3rd-tsunami.com/,follow,active,2016-09-02,2019-07-27,--,,563,21,39
www.kultunaut.dk/perl/sted/type-nynaut/version-koncert/nr-2021746,,hjemmeside,2%,27,41,0,www.3rd-tsunami.com/,follow,active,2016-04-22,2018-07-30,--,,0,1,1
gamlewalther.dk/content.asp?id1=226&id2=660&id3=728&id4=0,Danmarks Smukkeste Festival - Smukfest i Skanderborg,[no anchor text],3%,1,1,0,www.3rd-tsunami.com/,follow,active,2019-01-22,2019-10-23,--,,297,22,40
www.lydtapet.net/search/the+great+dictators/feed/rss2/,,besøg cph sound wave her,3%,22,23,0,www.3rd-tsunami.com/cph-sound-wave-en-3rd-tsunami-agency-showcase/,follow,active,2016-05-28,2016-05-28,--,,0,5,8
