﻿------------------------------------------------------------------------
Inbound Links for,hanka-paldum.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.turkcewiki.org/wiki/Hanka_Paldum,Hanka Paldum - Turkcewiki.org,www.hanka-paldum.com,40%,28,31,0,www.hanka-paldum.com/,nofollow,active,2018-01-07,2024-01-30,--,200,30,55,111
findatwiki.com/Hanka_Paldum,Hanka Paldum,www.hanka-paldum.com,13%,27,18,0,www.hanka-paldum.com/,nofollow,active,2023-11-09,2024-03-19,--,200,45,54,100
cdn1.viberate.com/artists/profile/hanka-paldum,,[no anchor text],11%,27,54,0,www.hanka-paldum.com/,follow,active,2018-06-18,2019-01-14,--,,22,13,32
www.detailedpedia.com/wiki-Hanka_Paldum,Hanka Paldum | Detailed Pedia,http://www.hanka-paldum.com,15%,26,27,0,www.hanka-paldum.com/,nofollow,active,2022-06-02,2023-05-09,--,200,15,36,60
en.wikipediam.org/wiki/Hanka_Paldum,Hanka Paldum - Wikipediam.org,www.hanka-paldum.com,53%,26,25,0,www.hanka-paldum.com/,nofollow,active,2020-05-19,2022-08-11,--,200,19,37,75
happyhappybirthday.net/fr/age/hanka-paldum-person_sfxese,"Hanka Paldum: Anniversaire, Âge et Zodiaque",www.hanka-paldum.com,2%,26,31,0,www.hanka-paldum.com/,nofollow,active,2023-12-19,2024-03-24,--,200,33,3,5
www.yumreza.net/yumreza-2003/Muzicki_bendovi_izvodjaci_pevaci.htm,"Music, musicians, bands, local singers",www.hanka-paldum.com,61%,26,18,1,www.hanka-paldum.com/,follow,active,2019-02-25,2023-01-12,--,200,2,42,56
yamm.finance/wiki/Hanka_Paldum.html,,http://www.hanka-paldum.com,51%,26,23,0,www.hanka-paldum.com/,follow,active,2021-09-04,2022-07-03,--,,34,30,47
dreipage.de/Hanka_Paldum,,www.hanka-paldum.com,20%,26,39,0,www.hanka-paldum.com/,nofollow,active,2023-01-28,2023-05-28,--,,22,32,70
ipfs.blockscan.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Hanka_Paldum.html,Hanka Paldum,http://www.hanka-paldum.com,9%,25,37,0,www.hanka-paldum.com/,follow,active,2020-01-29,2020-01-29,--,200,23,30,47
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.cf-ipfs.com/wiki/Hanka_Paldum.html,Hanka Paldum,http://www.hanka-paldum.com,--%,25,26,0,www.hanka-paldum.com/,follow,active,2024-03-07,2024-03-07,--,200,21,30,47
www.wikizero.net/wiki/en/Hanka_Paldum,Hanka Paldum  WikiZero,www.hanka-paldum.com,5%,25,11,0,www.hanka-paldum.com/,nofollow,active,2023-03-11,2023-11-10,--,200,31,39,81
websitedetection.com/web-site-list-7257,"\n    Web Site List | WebSiteDetection.Com\n  ",hanka-paldum.com,12%,25,54,0,hanka-paldum.com/,nofollow,active,2019-10-03,2023-02-12,--,200,1,1104,1370
apps.evemilano.com/entities/?query=mili%C4%87+vuka%C5%A1inovi%C4%87,,http://www.hanka-paldum.com/,--%,25,34,0,www.hanka-paldum.com/,nofollow,active,2017-06-03,2018-07-06,--,,26,18,195
lyrics-on.net/de/artists/hanka-paldum,,hanka-paldum.com,12%,24,21,0,www.hanka-paldum.com/,follow,active,2018-03-17,2023-10-22,--,,30,1,2
www.musicamoviles.com/ddE-5wulEpM/stade-se-cvije-e-rosom-kititi-hanka-paldum-i-zagreba-ki-tambura-i-lijepom-na-om-enkovec/,,http://www.hanka-paldum.com,9%,24,31,0,www.hanka-paldum.com/,nofollow,active,2018-06-23,2018-06-23,--,,12,3,5
www.sveopoznatima.com/hanka-paldum-biografija-visina-tezina/,"Hanka Paldum – Biografija 2020, Visina, Težina, Godište",http://www.hanka-paldum.com/,4%,24,25,1,www.hanka-paldum.com/,nofollow,active,2018-07-29,2024-02-13,--,200,16,7,9
wikihmong.com/en/Hanka_Paldum,,www.hanka-paldum.com,64%,24,20,1,www.hanka-paldum.com/,nofollow,active,2021-11-20,2022-12-24,--,,27,42,84
librefind.wikis.cc/wiki/Hanka_Paldum,Hanka Paldum,web oficial,3%,23,38,0,www.hanka-paldum.com/,nofollow,active,2023-02-08,2024-03-13,--,200,2,40,44
xploredomains.com/2023-11-05?page=45,"November 05, 2023 - Page 45 | XploreDomains",hanka-paldum.com,8%,23,9,0,hanka-paldum.com/,nofollow,active,2024-01-03,2024-04-06,--,200,7,1050,1172
www.wikizero.org/wiki/en/Hanka_Paldum,Hanka Paldum  WikiZero,www.hanka-paldum.com,7%,23,30,0,www.hanka-paldum.com/,nofollow,active,2022-01-13,2023-11-07,--,200,27,39,81
"xn--b1aeclack5b4j.xn--c1avg.xn--p1ai/wiki/%D0%9F%D0%B0%D0%BB%D0%B4%D1%83%D0%BC,_%D0%A5%D0%B0%D0%BD%D0%BA%D0%B0","Палдум, Ханка — Википедия онлайн",hanka-paldum.com,51%,23,33,0,www.hanka-paldum.com/,nofollow,active,2020-01-05,2020-01-05,--,200,2,12,19
sv.rilpedia.org/wiki/Hanka_Paldum,Hanka Paldum - Rilpedia,officiell webbplats,12%,23,25,0,www.hanka-paldum.com/,follow,active,2022-04-19,2024-02-15,--,200,6,9,12
domainspy.info/stats/hanka.paldum.com,,[no anchor text],11%,22,26,0,www.hanka-paldum.com/,follow,active,2022-04-04,2023-09-09,--,,1,1,2
best-seo-domains.com/c597f060c25ea4602ba46b1e597a5cbd86c3fe61/30ae1fb5a87ab3dbbef640cc84c537e046c1d19f,Seo.Domains - The top list of SEO domains for sale,hanka-paldum.com,12%,22,68,0,hanka-paldum.com/,follow,active,2022-03-12,2024-03-06,--,200,1,2170,2777
"encyclopaedia.bid/%D0%B2%D0%B8%D0%BA%D0%B8%D0%BF%D0%B5%D0%B4%D0%B8%D1%8F/%D0%9F%D0%B0%D0%BB%D0%B4%D1%83%D0%BC,_%D0%A5%D0%B0%D0%BD%D0%BA%D0%B0",,hanka-paldum.com,11%,21,32,0,www.hanka-paldum.com/,nofollow,active,2018-06-29,2020-04-27,--,,7,21,26
www.banja-vrujci.net/direktorijum/Bosna_i_hercegovina/Muzika/?s=A,Direktorijum - Bosna i hercegovina > Muzika ,hanka paldum,1%,21,22,1,www.hanka-paldum.com/,follow,active,2023-01-24,2024-02-20,--,200,1,46,81
www.studentarija.net/event/hanka-paldum/,Hanka Paldum  | Študentarija,http://www.hanka-paldum.com/,1%,20,29,0,www.hanka-paldum.com/,follow,active,2018-06-06,2023-10-09,--,200,1,5,10
gigs.guide/artists/Hanka%20Paldum/524630e1,See Hanka Paldum in concert | GigsGuide,homepage,5%,20,30,0,www.hanka-paldum.com/,follow,active,2022-07-31,2023-12-24,--,200,1,9,12
emdc.yt/hankapaldum,"Hanka Paldum - Facebook, Instagram, Twitter, Snapchat, Website, Telefon, Email - Kontakt & Informacije | EMDC Network",http://www.hanka-paldum.com,--%,20,16,0,www.hanka-paldum.com/,follow,active,2020-09-29,2024-01-28,--,200,0,9,10
ipfs.eternum.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Hanka_Paldum.html,,http://www.hanka-paldum.com,16%,20,28,0,www.hanka-paldum.com/,follow,active,2020-01-14,2020-04-30,--,,20,30,47
www.kalwfolk.org/Playlists/101016.php,Fall Songs,hanka paldum,42%,20,19,2,www.hanka-paldum.com/,follow,active,2016-05-06,2024-03-14,--,200,6,26,38
www.memreza.me/memreza-2007/Muzicki_bendovi_izvodjaci_pevaci.htm,Muzika,www.hanka-paldum.com,56%,20,8,1,www.hanka-paldum.com/,follow,active,2022-06-17,2023-03-21,--,200,3,81,104
www.wikiomni.com/pages/Hanka_Paldum,Hanka_Paldum-WikiOmni,http://www.hanka-paldum.com,28%,20,29,0,www.hanka-paldum.com/,nofollow,active,2017-05-13,2018-06-17,--,200,23,35,103
pdns.daloo.de/search.php?alike=0&q=46.30.215.45,,v,9%,20,14,0,hanka-paldum.com/,nofollow,active,2020-08-14,2020-08-17,--,,2063,694,794
www.bamreza.com/bamreza-2007/Muzika.htm,Muzika,www.hanka-paldum.com,38%,19,9,3,www.hanka-paldum.com/,follow,active,2016-10-18,2023-07-30,2017-06-21,200,39,138,185
www.wikizand.com/en/Hanka_Paldum,Read and convert Hanka Paldum wikipedia to pdf - WikiZand.com,www.hanka-paldum.com,20%,19,5,0,www.hanka-paldum.com/,nofollow,active,2023-12-25,2023-12-25,--,200,18,36,81
idwikipedia.org/wiki/Nek%27_je_od_srca,Hanka Paldum,www.hanka-paldum.com,19%,19,7,0,www.hanka-paldum.com/,nofollow,active,2024-01-01,2024-01-01,--,200,2,36,74
itclixsocial.com/tag/sofra/,,http://www.hanka-paldum.com,41%,18,16,0,www.hanka-paldum.com/,follow,active,2018-11-22,2018-11-22,--,,1,10,53
www.yumreza.com/yumreza-2003/Muzika-slike.htm,"Muzika, muzi�ari, bendovi, peva�i","muzi�ari, bendovi, folk, pop, rok, www.hanka-paldum.com",66%,18,12,1,www.hanka-paldum.com/,follow,active,2016-04-25,2024-03-25,--,200,15,306,395
www.trianglesight.net/movie/search/youtube/?q=%D0%A5%D0%B0%D0%BD%D0%BA%D0%B0,,http://www.hanka-paldum.com(外部),13%,17,18,0,www.hanka-paldum.com/,nofollow,active,2017-12-03,2019-05-24,--,,11,14,32
piglix.com/?qa=piglix/Hanka_Paldum,Hanka Paldum - piglix.com,http://www.hanka-paldum.com,61%,16,12,1,www.hanka-paldum.com/,nofollow,active,2020-10-21,2023-10-12,--,200,2,2,3
www.lyricf.com/artists_3261.html,Hanka Paldum songs_Hanka Paldum introduce|Lyricf.com,http://www.hanka-paldum.com,7%,16,6,0,www.hanka-paldum.com/,nofollow,active,2024-02-10,2024-02-13,--,200,32,24,25
instpress.net/tag/sofra/,,http://www.hanka-paldum.com,17%,16,10,0,www.hanka-paldum.com/,follow,active,2018-06-20,2018-11-02,2018-06-22,,1,13,56
music.stashimi.com/artists/CYjw8JaSBP40UOsEvDkwr/Hanka-Paldum,Hanka Paldum on Stashimi,hanka-paldum.com,12%,15,23,0,hanka-paldum.com/,follow,active,2018-03-18,2018-03-18,--,200,3,10,18
en.turkcewikipedia.org/wiki/Hanka_Paldum,Hanka Paldum - Turkcewikipedia.org,http://www.hanka-paldum.com,--%,15,19,0,www.hanka-paldum.com/,nofollow,active,2017-11-18,2017-11-18,--,200,6,30,120
www.janja-bih.at/modules.php?name=knjiga,JaNjA-BiH.aT ,webstranu posjetiti,23%,15,12,0,www.hanka-paldum.com/,nofollow,active,2022-01-26,2022-04-30,--,200,48735,33,42
www.urlj.dk/w.hanka-paldum.com,www.hanka-paldum.com - Hanka Paldum | Diva sevdaha - Hanka-paldum,http://www.hanka-paldum.com,68%,15,3,0,www.hanka-paldum.com/,nofollow,active,2022-04-25,2024-03-25,--,200,2,1,4
elinaelinaelina.blogspot.com/2010/02/for-den-som-alskar-balkanmusik.html,,hanka paldum,2%,14,15,0,www.hanka-paldum.com/home.php,follow,active,2019-09-13,2020-07-11,--,,35,81,138
vinebox.me/tag/plive/,,http://www.hanka-paldum.com,33%,13,13,0,www.hanka-paldum.com/,follow,active,2018-04-17,2018-04-17,--,,1,21,174
dfpedia.com/en/Hanka_Paldum,,www.hanka-paldum.com,24%,13,7,0,www.hanka-paldum.com/,nofollow,active,2022-12-28,2022-12-28,--,,2,38,92
canovals.blogspot.com/2011/07/zvijezda-tjera-mjeseca-star-chase-moon.html,Canovals: ZVIJEZDA TJERA MJESECA - Star chase moon,hanka paldum,17%,12,8,0,www.hanka-paldum.com/home.php,follow,active,2017-12-12,2024-03-21,--,200,20,7,21
arhiv.bosnjak.si/index2.php?option=com_content&task=view&id=14&pop=1&page=0&Itemid=34,bosnjak.si - Koncert: Hanka Paldum u Cankarjevom domu,hanka paldum,79%,12,19,0,www.hanka-paldum.com/,follow,active,2018-08-25,2024-02-15,--,,0,3,4
memreza.info/memreza-2007/Muzicki_bendovi_izvodjaci_pevaci.htm,,www.hanka-paldum.com,49%,11,8,0,www.hanka-paldum.com/,follow,active,2019-11-26,2019-11-26,--,,4,129,162
www.birthdaypulse.com/notable/Hanka_Paldum,,www.hanka-paldum.com,13%,11,4,0,www.hanka-paldum.com/,follow,active,2022-10-16,2023-02-14,--,,0,16,27
www.mkmreza.xyz/mkmreza-2007/Muzika.htm,,www.hanka-paldum.com,7%,11,2,1,www.hanka-paldum.com/,follow,active,2018-12-22,2018-12-22,--,,37,252,306
dcmusichall.blogspot.com/2009/,,site oficial,10%,10,11,0,www.hanka-paldum.com/home.php,follow,active,2018-03-19,2023-04-08,2019-07-14,,716,60,262
mkmreza.info/mkmreza-2007/Muzika-02.htm,,www.hanka-paldum.com,43%,9,5,0,www.hanka-paldum.com/,follow,active,2022-06-21,2022-09-24,--,,1,93,119
muzikasladne.blogger.ba/arhiva/2009/08/29/2296620,,www.hanka-paldum.com,--%,9,2,1,www.hanka-paldum.com/,follow,active,2018-06-06,2020-12-01,--,,4,18,30
newlyregddomains.com/2023-11-05/16,2023-11-05 Newly Registered Domains Page 16 ,hanka-paldum.com,6%,7,2,0,hanka-paldum.com/,nofollow,active,2023-11-19,2024-02-23,--,200,11,1039,1159
estradalist.blogspot.com/2012_11_23_archive.html,,stranica hanka paldum,15%,7,2,1,www.hanka-paldum.com/,follow,active,2018-05-02,2023-11-15,--,,2,11,34
mkmreza.net/mkmreza-2007/Muzika.htm,Mузика,www.hanka-paldum.com,--%,4,2,0,www.hanka-paldum.com/,follow,active,2016-09-11,2016-09-11,--,200,28,258,353
peruzza.wixsite.com/peruzza/references,Peruzza saradnici,hanka paldum,--%,4,2,0,www.hanka-paldum.com/,follow,active,2023-07-28,2024-02-06,--,200,9,17,53
chat-bh.page.tl/Tra%26%23382%3Bilica.htm,Chat-bh - Tražilica,http://www.hanka-paldum.com,21%,1,1,0,www.hanka-paldum.com/,follow,active,2023-06-08,2024-03-12,--,200,14,223,284
