﻿------------------------------------------------------------------------
Inbound Links for,BlacksInTheScriptures.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
indianapolisrecorder.com/e8037e25-2d8c-5898-b515-617a153c8b76/,Proof of Jesus’ Black heritage comes from surprising source: two Black Mormons - Indianapolis Recorder,www.blacksinthescriptures.com,1%,29,55,0,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2024-04-01,--,200,4,14,26
cherish365.com/the-biracial-children-my-worries/,The Biracial Children-My Worries - Cherish365,blacks in the lds scriptures,1%,29,52,0,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2023-09-03,--,200,61,28,101
www.neverbounce.com/company/blacks-in-the-scriptures/359524324,Blacks in the Scriptures - Email Format | NeverBounce,www.blacksinthescriptures.com,2%,29,40,0,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2023-12-23,--,200,1,7,13
rationalfaiths.com/racism-101-podcast-god-racist-34-233/,"The Racism 101 Podcast; Is God Racist? (34, 233) - Rational Faiths | Mormon Blog",click here.,1%,29,46,1,blacksinthescriptures.com/skin-color-and-curses/,follow,active,2018-04-23,2024-03-15,--,200,23,17,25
www.the-exponent.com/digging-deeper-the-future-of-mormon-feminism-part-2/,,blacks in the scriptures,6%,28,53,1,blacksinthescriptures.com/,follow,active,2016-05-05,2019-05-07,--,,26,17,35
"exmormon.org/phorum/read.php?2,709424,710821,quote=1",Re: Have you gone and joined the KKK too?,http://blacksinthescriptures.com/in-the-news/,2%,28,52,0,blacksinthescriptures.com/in-the-news/,follow,active,2017-11-16,2024-03-21,--,200,0,3,4
www.digitalpodcast.com/feeds/go?feed_id=46409,,[no anchor text],18%,28,52,0,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2023-09-03,--,301,1,1,2
www.fairmormon.org/blog/page/67,,blacks in the scriptures,12%,28,53,0,blacksinthescriptures.com/,follow,active,2019-01-28,2019-01-28,--,,1,29,126
archive.timesandseasons.org/2009/05/12-questions-for-marvin-perkins-part-one/index.html,"12 Questions for Marvin Perkins, Part One | Times & Seasons",blacks in the scriptures,2%,27,48,1,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2024-02-04,2024-02-08,--,200,11,12,15
blog.evidenceministries.org/shame-shame-shame-thirty-five-years-later-and-still-no-apology/,"Shame, Shame, Shame: Thirty-Five Years Later And Still No Apology | Evidence Ministries",blacks in the scriptures,53%,27,21,2,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2024-02-23,--,200,19,31,73
www.fairlatterdaysaints.org/blog/2013/02/27/mormon-fair-cast-131-blacks-and-the-lds-priesthood,Mormon FAIR-Cast 131: Blacks and the LDS Priesthood - FAIR,blacks in the scriptures,1%,27,57,1,blacksinthescriptures.com/,follow,active,2021-07-29,2024-02-20,--,200,7,17,23
www.writers.net/writers/75458,,http://blacksinthescriptures.com/black-jesus,5%,27,47,0,blacksinthescriptures.com/black-jesus,follow,active,2017-05-31,2019-06-04,--,,0,2,3
www.easysite.com/mormoninfo-org/other-websites-27,MormonInfo.org - Other Websites,blacks in the scriptures,2%,27,41,0,ww25.blacksinthescriptures.com/index.html?subid1=20240221-1607-268e-9750-c0f21e56f74b,follow,active,2024-02-21,2024-02-21,--,,4512,360,500
urlm.co.uk/g/u/b/2186214,,[no anchor text],62%,26,36,0,blacksinthescriptures.com/,follow,active,2017-06-12,2023-03-29,--,302,0,1,2
www.ldsfreedomforum.com/viewtopic.php?t=23314,"Scriptures, Church History & Racism - LDS Freedom Forum",http://blacksinthescriptures.com/in-the-news/,6%,24,36,0,blacksinthescriptures.com/in-the-news/,follow,active,2024-04-04,2024-04-04,--,200,1,15,28
mormonmommyblogs.blogspot.com/2009/12/i-am-black-i-am-mormon.html,,blacks in the scriptures,5%,24,17,1,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2023-09-03,--,,3,22,146
mobility.mobi/member.php?7426-vica219&tab=aboutme,,home page,2%,23,21,0,blacksinthescriptures.com/black-jesus,follow,active,2018-12-07,2018-12-07,--,,3,5,6
beggarsbread.org/category/authors/aaron-shafovaloff/,,blacks in the scriptures,--%,22,27,1,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2023-09-03,--,,796,38,93
www.mormoninfo.org/genesis1:26-27,MormonInfo.org - Other Websites,blacks in the scriptures,6%,22,29,3,ww25.blacksinthescriptures.com/index.html?subid1=20240221-1607-268e-9750-c0f21e56f74b,follow,active,2024-02-21,2024-02-21,--,200,11,361,501
www.nothingwavering.org/2011/08/14/30486-fair-cast-42-from-panthers-to-priesthood.html,"FAIR-Cast 42: From Panthers to Priesthood » Latter-day Saint Blogs » NothingWavering.org\n\t\t\t",blacks in the scriptures,21%,22,29,0,blacksinthescriptures.com/,follow,active,2018-07-23,2024-01-12,--,200,5,16,33
best-seo-domains.com/6ecc0e24ecec7f0b16d1e1acfb46bab83c753881/6d047dfaa8b04421981256c46bf83a0ad741cefb,Seo.Domains - The top list of SEO domains for sale,blacksinthescriptures.com,12%,22,68,0,blacksinthescriptures.com/,follow,active,2022-03-10,2024-02-26,--,200,1,2180,2803
exponentii.org/blog/digging-deeper-the-future-of-mormon-feminism-part-2/,,blacks in the scriptures,3%,21,44,1,blacksinthescriptures.com/,follow,active,2023-02-27,2023-12-07,--,,15,14,26
notizie.chiesadigesucristo.org/articolo/storia-e-dottrina,Studiosi di storia e dottrina della Chiesa di Gesù Cristo dei Santi degli Ultimi Giorni tengono due conferenze in Italia e offrono uno strumento per conoscere meglio la storia della Chiesa,http://blacksinthescriptures.com,7%,21,33,1,blacksinthescriptures.com/,follow,active,2020-05-09,2024-04-01,--,200,2,28,126
freetofindtruth.blogspot.com/2017/03/67-331-first-bible-and-council-of-nicea.html,,http://blacksinthescriptures.com/new-testament/the-first-official-christian-bible/,5%,21,38,0,blacksinthescriptures.com/new-testament/the-first-official-christian-bible/,follow,active,2018-09-13,2018-09-13,--,,3,45,112
1-urlm.co.uk/g/c/b/2186215,,[no anchor text],80%,21,36,0,blacksinthescriptures.com/black-jesus/,follow,active,2023-10-29,2023-10-29,--,302,1,1,2
www.christopherrandallnicholson.com/lds-racial-history.html,LDS Racial History - C. Randall Nicholson,blacks in the scriptures,6%,20,20,2,blacksinthescriptures.com/,follow,active,2023-12-01,2024-03-04,--,200,1387,46,107
www.soundflare.xyz/play/aayudham-sogs.html,,www.soundflare.xyz,61%,20,56,0,blacksinthescriptures.com/,follow,active,2021-10-18,2021-10-18,--,,0,103,131
www.modernmormonmen.com/2012/02/blacks-in-church-marvin-perkins-darius.html,Modern Mormon Men: Blacks In The Church: Marvin Perkins & Darius Gray,[no anchor text],1%,20,32,0,blacksinthescriptures.com/,follow,active,2016-08-01,2024-03-01,--,200,36,56,84
ritsumeithoughts.blogspot.com/2015/02/,,this article,5%,19,28,0,blacksinthescriptures.com/doctrine/mormonism-and-racism-part-1/,follow,active,2018-03-20,2023-07-11,--,,1889,98,267
seekingyhwh.org/resources/black-skin/,,mormonism and racism part 1,--%,19,12,10,blacksinthescriptures.com/758/mormonism-and-racism-part-1/,follow,active,2021-04-26,2021-10-29,--,,96,29,45
forum.staylds.com/viewtopic.php?t=3337&view=print,StayLDS.com • Blacks in the Scriptures,http://blacksinthescriptures.com/in-the-news/,1%,19,26,0,blacksinthescriptures.com/in-the-news/,follow,active,2023-06-15,2024-03-25,--,,1,10,17
diariohistoriasud.blogspot.com/,Diário História SUD,blacks in the scriptures negros nas escrituras,1%,19,14,12,blacksinthescriptures.com/,follow,active,2017-04-16,2024-01-23,2023-01-11,200,1525,32,60
mormon-chronicles.blogspot.com/2007/09/,,http://www.blacksinthescriptures.com/index.html,12%,19,28,0,ww25.blacksinthescriptures.com/index.html?subid1=20240221-1607-268e-9750-c0f21e56f74b,follow,active,2024-02-21,2024-02-21,--,,2066,51,159
www.blacklatterdaysaints.org/community,Community - Blacklatterdaysaints.org,a special destiny – los angeles temple,2%,18,38,5,blacksinthescriptures.com/latterday-saints/,follow,active,2021-03-18,2024-01-25,--,200,334,18,24
www.glamorganhunt.com/apps/members/membersList?offset=99&q=&sort=LAST_LOGIN&view=list,,book of mormon,60%,18,18,0,blacksinthescriptures.com/book-of-mormon,follow,active,2016-05-20,2020-04-18,2016-07-12,,4,21,27
www.goldenitalia.com/sfoglia_mercatino/txt/free-viagra-samples-by-mail/,"Free viagra samples by mail , how do i get viagra\n",dapoxetine in egypt,23%,18,19,0,blacksinthescriptures.com/qqaba-dapoxetine-60-mg-price/,follow,active,2017-06-11,2024-03-09,2023-12-09,200,7,1,2
www.vevotube.xyz/bc-childrens-hospital-foundation/pag/1,,www.vevotube.xyz,59%,17,7,0,blacksinthescriptures.com/,follow,active,2021-12-05,2021-12-05,--,,2,101,123
internationalentertainment.blogspot.com/2012/01/dvd-series-by-2-black-mormons-clarifies.html,,http://www.blacksinthescriptures.com,1%,17,19,0,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2023-09-03,--,,10,7,12
forum.altermeta.net/index.php?topic=1532.0,"Mormon and proud of it! (questions, anyone?)",http://blacksinthescriptures.com/lesson-outline-for-teachers/,1%,17,24,0,blacksinthescriptures.com/lesson-outline-for-teachers/,follow,active,2018-06-23,2024-03-15,--,200,13,19,33
crisami.webs.com/apps/members/membersList?offset=58&q=&view=list&sort=RANDOM,MEMBRI ,book of mormon,2%,17,18,0,blacksinthescriptures.com/book-of-mormon,follow,active,2022-04-04,2023-08-20,2022-07-12,,8,22,27
restoredapologetics.blogspot.com/2010/02/mormonism-shadow-or-reality-in-historic.html,,http://blacksinthescriptures.com/,12%,17,6,8,blacksinthescriptures.com/,follow,active,2018-03-09,2023-08-09,--,,89,243,741
fraia.xyz/watch/F5_msiHS3xw,,fraia.xyz,62%,17,11,0,blacksinthescriptures.com/,follow,active,2021-12-23,2021-12-23,--,,0,103,131
cougarguard.com/forum/showthread.php?p=218809,,http://www.blacksinthescriptures.com/,--%,16,19,0,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2023-09-03,--,,8,6,8
fajilak.xyz/gucci-air-force-1/nike-air-force-1-gucci-for-sale-in-deltona-fl.html,,fajilak.xyz,76%,16,15,0,blacksinthescriptures.com/,follow,active,2021-11-21,2021-11-21,--,,0,101,123
vipan.xyz/download/c2KY6m92cv4/instant-skin-whitening-in-25-minutes--skin-care-tips-in-urdu--fair-skin--clear-skin--skin-glow,,vipan.xyz,78%,16,11,0,blacksinthescriptures.com/,follow,active,2021-11-19,2021-11-19,--,,0,103,131
goodgazette.blogspot.com/2014/02/all-are-alike-unto-god-from-johnny.html,,the genesis group,7%,16,9,1,blacksinthescriptures.com/the-genesis-group/,follow,active,2017-09-17,2023-03-01,--,,6,23,68
preservingmarriage.blogspot.com/2008/11/press-conference-today-and-some-other.html,,www.blacksinthescriptures.com,2%,15,12,1,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2023-09-03,--,,59,55,68
know4life.blogspot.com/2009/04/proof-of-jesus-black-heritage-comes.html,,blacks in the scriptures 2 dvd set contains blacks in the bible skin color curses equality blacks and the lds priesthood,3%,15,16,0,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2023-09-03,--,,3,41,77
theamazingoliviastory.webs.com/apps/members/membersList?offset=63&q=&sort=DISPLAY_NAME&view=list,Members,book of mormon,3%,15,15,0,blacksinthescriptures.com/book-of-mormon,follow,active,2021-12-23,2023-07-02,--,,4,29,44
www.truemiracleswithgenealogy.com/tag/marvin_perkins/index.html,Marvin Perkins Archives - truemiracleswithgenealogy.com,blacks in the scriptures.com,46%,14,18,0,blacksinthescriptures.com/,follow,active,2021-08-25,2021-12-01,--,200,4,24,32
gigsa.xyz/wishlist/index/add/product/14941/form_key/M2vp003zouMEwqHk/,,gigsa.xyz,70%,14,10,0,blacksinthescriptures.com/,follow,active,2021-12-05,2021-12-05,--,,0,101,123
nyaunga.xyz/Kids-Clothing-Stores-Near-Me-KidsClothesSizeChart-KidsClothesUk.html,,nyaunga.xyz,61%,14,10,0,blacksinthescriptures.com/,follow,active,2021-10-18,2021-10-18,--,,0,101,123
www.gentefloww.xyz/%D0%9D%D0%B5%D1%80%D1%83%D1%81%D1%8C-%D0%BD%D0%B0-%D0%B4%D0%B6%D0%B8%D0%BF%D0%B5,,www.gentefloww.xyz,58%,14,8,0,blacksinthescriptures.com/,follow,active,2021-10-18,2021-10-18,--,,0,101,123
maxibeats.xyz/dl.php?id=9788883707209&title=Moleskine+Soft+Large+Plain+Notebook+Black.pdf,,maxibeats.xyz,1%,13,8,0,blacksinthescriptures.com/,follow,active,2022-01-01,2022-01-01,--,,0,101,123
excompany.xyz/minnie-mouse-furniture/home-design-minnie-mouse-furniture-minnie-mouse-furniture-ebay/feed/,,excompany.xyz,62%,13,9,0,blacksinthescriptures.com/,follow,active,2021-10-28,2021-10-28,--,429,0,103,131
oldiesshop.xyz/salamanca-suites-battery-point.html,,oldiesshop.xyz,--%,12,6,0,blacksinthescriptures.com/,follow,active,2021-12-23,2021-12-23,--,,0,103,131
pokeroad.xyz/download?id=Suw4ChTWVsc,,pokeroad.xyz,59%,12,6,0,blacksinthescriptures.com/,follow,active,2021-12-27,2021-12-27,--,,0,103,131
www.usaclip.xyz/watch/aROONrvvNF8,,www.usaclip.xyz,64%,12,10,0,blacksinthescriptures.com/,follow,active,2021-11-02,2021-11-02,--,,0,101,123
sharionwebsite.wordpress.com/2018/04/17/the-racism-101-podcast-is-god-racist-34-233/,,click here.,--%,11,1,1,blacksinthescriptures.com/skin-color-and-curses/,follow,active,2021-05-14,2021-08-24,--,,4,18,28
backandthen.wordpress.com/2008/11/,,thing,--%,10,6,0,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2023-09-03,--,,444,21,24
assimsghost.wordpress.com/,,new testament | blacksinthescriptures.com,--%,10,1,3,blacksinthescriptures.com/doctrine/new-testament/,follow,active,2021-10-01,2021-10-01,--,,11,1264,2268
ww38.gmusicvevo.xyz/video/zizi.html,,ww38.gmusicvevo.xyz,73%,10,7,0,blacksinthescriptures.com/,follow,active,2021-11-22,2021-11-22,--,,1,101,123
havefunbegood.blogspot.com/2012/04/i-wish-this-would-be-presented-in-full.html,,here,34%,9,4,0,blacksinthescriptures.com/the-genesis-group/,follow,active,2018-09-08,2020-03-06,--,,6,5,15
openmormon.weebly.com/the-latest-on-open-mormon/category/all/3,All Categories - Open Mormon,http://blacksinthescriptures.com/doctrine/statements-by-leaders/,2%,8,5,0,blacksinthescriptures.com/doctrine/statements-by-leaders/,follow,active,2018-03-29,2024-01-27,--,200,2,23,69
tyrannyoftolerance.blogspot.com/,,www.blacksinthescriptures.com,2%,5,1,1,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2023-09-03,--,,30,33,113
1978revelation.com/,,[no anchor text],--%,5,1,1,blacksinthescriptures.com/In-The-News/,follow,active,2018-09-15,2023-11-14,--,301,1,1,2
raceandthepriesthood.org/,,[no anchor text],--%,5,1,1,blacksinthescriptures.com/In-The-News/,follow,active,2018-09-22,2022-06-03,--,301,1,1,2
elijahabel.wordpress.com/,,blacks in the scriptures,--%,5,2,1,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2023-09-03,--,,185,9,12
www.bigotryisnotavirtue.net/RACISM--UNRAVELING-FEAR.html,Exploring Racism and the Content of our Character - RACISM: UNRAVELING FEAR,www.blacksinthescriptures.com,9%,4,2,0,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2023-09-03,--,200,50,11,15
athoughtadaykeepsyoufromgoinggray.blogspot.com/2010/,,http://www.blacksinthescriptures.com/,11%,4,1,0,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2023-09-03,--,,27,9,53
emergentmormon.blogspot.com/2021/10/,,blacks in the scriptures,11%,3,1,0,blacksinthescriptures.com/in-the-news/,follow,active,2023-07-19,2023-07-19,--,,48,19,49
www.nysfandp.com/2013/06/still-no-formal-repudiation-let-june-8th-be-a-day-of-shame/,,在皮屑里,5%,3,1,0,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2023-09-03,--,,9,50,94
enchristopedia.blogspot.com/2019/03/covenant-of-salt.html,,blacks in the scriptures,--%,1,1,0,blacksinthescriptures.com/,follow,active,2019-07-10,2019-10-13,--,,5,21,49
babycarerecipes.blogspot.com/2014/09/the-biracial-children-my-worries.html,,blacks in the lds scriptures,3%,1,1,0,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2023-09-03,--,,97,3,16
sharingprinciples.blogspot.com/2019/07/,,http://blacksinthescriptures.com/in-the-news/?fbclid=iwar0dqms955fxi4ioqsl4vtfaynjtqyttpnldpjsqawd9x-1rgzuohkxei7o,13%,1,1,0,blacksinthescriptures.com/In-The-News/?fbclid=IwAR0dQms955Fxi4ioqSl4VtfAyNJTQYttPNlDpjsqaWD9x-1RGZUoHKXei7o,follow,active,2019-10-26,2023-10-03,--,,97,5,14
www.skeptive.org/disputes/6694,,are mormons christian blacksinthescriptures com,--%,1,1,0,blacksinthescriptures.com/mormon-doctrine,follow,active,2017-12-30,2017-12-30,--,,4,4,6
nancshares.blogspot.com/p/rs-newsletter-hickory-hills-springfield.html,,lds blacks in the scriptures,5%,1,1,0,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2023-09-03,--,,7,29,47
blacksinthescriptures.net/,,[no anchor text],--%,1,1,0,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2023-09-03,--,301,0,1,2
