﻿------------------------------------------------------------------------
Inbound Links for,FolizParc.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
folizparc.be/,,[no anchor text],--%,9,1,2,ww16.folizparc.com/?sub1=20240110-0101-104c-8c03-37341a43c0a5,follow,active,2024-01-09,2024-01-09,--,,2,1,2
www.folizparc.net/,,[no anchor text],--%,9,1,2,ww16.folizparc.com/?sub1=20240110-0101-104c-8c03-37341a43c0a5,follow,active,2024-01-09,2024-01-09,--,302,3,1,2
www.folizparc.biz/,,[no anchor text],--%,8,1,2,ww16.folizparc.com/?sub1=20240110-0101-104c-8c03-37341a43c0a5,follow,active,2024-01-09,2024-01-09,--,,3,1,2
www.folizparc.info/,,[no anchor text],--%,8,1,2,ww16.folizparc.com/?sub1=20240110-0101-104c-8c03-37341a43c0a5,follow,active,2024-01-09,2024-01-09,--,302,3,1,2
www.randoenfant.com/produit/arcachon-velo/,Arcachon vélo - topos gratuits de balades pour les enfants Bassin d'Arcachon,le foli’z,--%,8,7,1,ww16.folizparc.com/?sub1=20240110-0101-104c-8c03-37341a43c0a5,follow,active,2024-01-09,2024-01-09,--,200,21,17,39
www.folizparc.org/,,[no anchor text],--%,8,1,2,ww16.folizparc.com/?sub1=20240110-0101-104c-8c03-37341a43c0a5,follow,active,2024-01-09,2024-01-09,--,302,3,1,2
www.folizparc.fr/,,[no anchor text],--%,5,1,1,ww16.folizparc.com/?sub1=20240110-0101-104c-8c03-37341a43c0a5,follow,active,2024-01-09,2024-01-09,--,302,1,1,2
www.coeurdubassin.eu/loisirs/foli-z.html,Foli'z - Loisirs,site,3%,3,3,0,ww16.folizparc.com/?sub1=20240110-0101-104c-8c03-37341a43c0a5,follow,active,2024-01-09,2024-01-09,--,200,6,9,13
www.tourisme-coeurdubassin.eu/loisirs/foli-z.html,Foli'z - Loisirs,site,1%,3,3,0,ww16.folizparc.com/?sub1=20240110-0101-104c-8c03-37341a43c0a5,follow,active,2024-01-09,2024-01-09,--,200,4,9,13
blog2volaille.over-blog.com/2015/03/un-air-d-automne.html,,foliz,9%,1,1,0,ww25.folizparc.com/anniversaire?subid1=20240207-0149-50d7-8a3f-381efb72d933,follow,active,2024-02-06,2024-02-06,--,,10,13,32
folizparc.eu/,,[no anchor text],--%,1,1,0,ww16.folizparc.com/?sub1=20240110-0101-104c-8c03-37341a43c0a5,follow,active,2024-01-09,2024-01-09,--,302,0,1,2
