﻿------------------------------------------------------------------------
Inbound Links for,not2sharp.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.thefullwiki.org/Not_Too_Sharp,,not too sharp.com,36%,33,64,0,not2sharp.com/about.htm,nofollow,active,2018-08-25,2019-10-05,--,,2,3,6
botw.org/top/Regional/United_States/New_Hampshire/Education/Colleges_and_Universities/University_of_New_Hampshire/Organizations/,,not too sharp,1%,33,55,0,www.not2sharp.com/,follow,active,2018-08-15,2021-07-10,2020-09-20,,1,7,27
image.absoluteastronomy.com/topics/University_of_New_Hampshire,University of New Hampshire - AbsoluteAstronomy.com,http://www.not2sharp.com,38%,32,59,0,www.not2sharp.com/,nofollow,active,2020-02-28,2024-02-14,--,,287,11,29
www.wikizero.com/en/Not_Too_Sharp,,not2sharp.com,9%,32,47,0,www.not2sharp.com/,nofollow,active,2018-09-18,2020-01-13,--,,31,10,17
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Not_Too_Sharp.html,Not Too Sharp,not2sharp.com,--%,32,44,1,www.not2sharp.com/,follow,active,2019-12-21,2024-01-20,--,200,50,8,13
www.voicesonlyacappella.com/VO/vo2014.php,Voices Only 2014 - The best collegiate a cappella tracks on 2 Volumes,not too sharp university of new hampshire,9%,32,30,46,not2sharp.com/,follow,active,2016-05-28,2024-02-25,--,200,108,46,57
www.directorynh.com/NHArt/NHMusic.html,"New Hampshire (NH) Music & Musicians: orchestras, choirs, bands, opera and other online music links",not too sharp,28%,31,27,8,www.not2sharp.com/,follow,active,2016-05-02,2023-09-28,--,200,30,69,86
www.linkddl.com/search/acapella-shows,,[no anchor text],47%,30,38,0,www.not2sharp.com/,nofollow,active,2019-01-09,2019-01-09,--,,1,13,16
nzt.eth.link/wiki/University_of_New_Hampshire.html,University of New Hampshire,unh's not too sharp a cappella,18%,29,41,0,www.not2sharp.com/,follow,active,2022-02-05,2024-01-05,--,200,697,31,84
goodnames.eth.limo/wiki/University_of_New_Hampshire.html,University of New Hampshire,unh's not too sharp a cappella,3%,29,48,0,www.not2sharp.com/,follow,active,2024-03-04,2024-03-04,--,200,367,31,84
christianchronicle.org/voices-only-send-me-on-my-way/,,not too sharp,2%,29,56,0,www.not2sharp.com/,follow,active,2018-03-03,2022-07-30,--,,7,10,12
en.wikipedia-on-ipfs.org/wiki/Not_Too_Sharp.html,,not2sharp.com,--%,28,33,0,www.not2sharp.com/,follow,active,2020-03-31,2021-01-30,--,,37,8,13
en.turkcewiki.org/wiki/Not_Too_Sharp,Not Too Sharp - Turkcewiki.org,not2sharp.com,40%,28,31,0,www.not2sharp.com/,nofollow,active,2019-12-16,2024-03-14,--,200,28,16,31
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.dweb.link/wiki/Peter_T._Paul_College_of_Business_and_Economics.html,University of New Hampshire,unh's not too sharp a cappella,--%,27,39,0,www.not2sharp.com/,follow,active,2020-01-22,2024-01-09,--,200,21,31,84
findatwiki.com/Not_Too_Sharp,Not Too Sharp,not2sharp.com,13%,27,18,0,www.not2sharp.com/,nofollow,active,2022-02-06,2023-11-27,--,200,65,15,26
www.coverville.com/episodes/coverville-1013-planes-trains-a-cappella-and-belushi/,"Planes, Trains, A Cappella and Belushi | Coverville | The Cover Music Podcast",[no anchor text],1%,26,48,0,not2sharp.com/,follow,active,2019-10-05,2024-02-17,--,200,109,26,56
wokq.com/unh-a-capella-group-nails-wagon-wheel-video/,UNH A Capella Group Nails Wagon Wheel [VIDEO],not too sharp,4%,26,49,0,www.not2sharp.com/,follow,active,2016-04-30,2024-02-22,--,200,9,14,25
en.wikipediam.org/wiki/Not_Too_Sharp,Not Too Sharp - Wikipediam.org,not2sharp.com,53%,26,25,0,www.not2sharp.com/,nofollow,active,2020-05-04,2022-08-10,--,200,26,11,15
yamm.finance/wiki/Peter_T._Paul_College_of_Business_and_Economics.html,,unh's not too sharp a cappella,51%,26,23,0,www.not2sharp.com/,follow,active,2021-09-05,2022-07-26,--,,33,31,84
dreipage.de/Not_Too_Sharp,,not2sharp.com,20%,26,39,0,www.not2sharp.com/,nofollow,active,2023-01-12,2023-04-22,--,,32,9,14
mail.casa.org/groups/not-too-sharp,Not Too Sharp | A Cappella Music - The Contemporary A Cappella Society,website,1%,26,51,0,not2sharp.com/,follow,active,2017-04-13,2017-06-14,--,200,13,8,10
dztechno.com/budapest-not-too-sharp-a-cappella-cover/,,http://www.not2sharp.com,12%,26,20,0,www.not2sharp.com/,follow,active,2022-01-08,2022-04-09,--,,5,9,18
ipfs.blockscan.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/University_of_New_Hampshire.html,University of New Hampshire,unh's not too sharp a cappella,9%,25,37,0,www.not2sharp.com/,follow,active,2018-08-11,2020-03-04,--,200,725,31,84
www.rarb.org/reviews/albums/997-shifting-gears/,Not Too Sharp - Shifting Gears (2009) | Reviews | RARB: The Recorded A Cappella Review Board,web site,5%,25,36,1,not2sharp.com/,follow,active,2016-05-31,2024-02-22,--,200,21,8,11
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.cf-ipfs.com/wiki/Not_Too_Sharp.html,,not2sharp.com,--%,25,26,0,www.not2sharp.com/,follow,active,2020-05-14,2020-08-16,--,,36,8,13
www.wikizero.net/wiki/en/Not_Too_Sharp,Not Too Sharp  WikiZero,not2sharp.com,5%,25,11,0,www.not2sharp.com/,nofollow,active,2022-10-27,2024-01-22,--,200,40,12,20
apps.evemilano.com/entities/?query=not+too+sharp,,http://www.not2sharp.com/,--%,25,34,0,www.not2sharp.com/,nofollow,active,2018-08-14,2019-01-05,--,,4,8,32
fr-fr.abctribe.com/united_states/new_hampshire/university_of_new_hampshire/_uni_21644,,12,12%,24,29,0,www.not2sharp.com/,nofollow,active,2017-12-31,2017-12-31,--,,2,17,37
brandnewblogs.com/domaininfo/not2sharp.com/,,[no anchor text],4%,24,18,0,not2sharp.com/,follow,active,2020-04-29,2023-10-20,--,,10,6,7
gateway.ipfs.cybernode.ai/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/University_of_New_Hampshire.html,University of New Hampshire,unh's not too sharp a cappella,--%,24,3,0,www.not2sharp.com/,follow,active,2023-10-31,2024-01-31,--,200,295,31,84
ipfs.denarius.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/University_of_New_Hampshire.html,University of New Hampshire,unh's not too sharp a cappella,2%,24,30,0,www.not2sharp.com/,follow,active,2022-02-25,2023-03-21,--,200,463,31,84
shark1053.com/comedian-jay-leno-is-coming-to-the-seacoast/,Comedian Jay Leno Is Coming To The Seacoast,unh's not too sharp a cappella group,18%,23,41,0,www.not2sharp.com/,follow,active,2017-04-07,2024-02-16,--,200,13,14,30
www.wikizero.org/wiki/en/Not_Too_Sharp,Not Too Sharp  WikiZero,not2sharp.com,7%,23,30,0,www.not2sharp.com/,nofollow,active,2022-02-14,2024-02-19,--,200,32,12,20
portsmouthreview.com/reviews/local/feed/,,not too sharp,3%,22,19,0,ww25.not2sharp.com/our-videos/?subid1=20240314-2256-064a-96ba-70e20c903493,follow,active,2024-03-14,2024-03-14,--,,3,18,27
best-seo-domains.com/13686cc81c0d4af35daf985924b0e43ce6231494/9a35d01f0181545ed08af6b9bd5ed0bedf52dd4c,Seo.Domains - The top list of SEO domains for sale,not2sharp.com,12%,22,68,0,not2sharp.com/,follow,active,2022-03-10,2024-02-26,--,200,1,2183,2805
ipfs.eternum.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Peter_T._Paul_College_of_Business_and_Economics.html,,unh's not too sharp a cappella,16%,20,28,0,www.not2sharp.com/,follow,active,2020-01-03,2020-01-03,--,,36,31,84
goodnames.eth.li/wiki/University_of_New_Hampshire.html,,unh's not too sharp a cappella,7%,20,7,0,www.not2sharp.com/,follow,active,2023-02-02,2023-05-09,--,,155,31,84
www.soundflare.xyz/play/x-eE-MniZms/andy-liany-antara-kita-hq-stereo.html,,www.soundflare.xyz,61%,20,56,0,not2sharp.com/,follow,active,2021-10-24,2021-10-24,--,,0,103,134
wikiomni.com/pages/Not_Too_Sharp,Not_Too_Sharp-KNOWPIA,not2sharp.com,28%,20,29,0,www.not2sharp.com/,nofollow,active,2017-06-11,2018-07-27,--,200,42,11,29
ipfs.best-practice.se/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/University_of_New_Hampshire.html,,unh's not too sharp a cappella,55%,20,9,0,www.not2sharp.com/,follow,active,2023-01-27,2023-01-27,--,,165,31,84
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.chixodo.xyz/wiki/University_of_New_Hampshire.html,University of New Hampshire,unh's not too sharp a cappella,--%,18,4,0,www.not2sharp.com/,follow,active,2024-01-12,2024-01-12,--,200,73,31,84
www.handhweddings.com/blog/866/gabrielle-kaila-a-fall-new-hampshire-wedding,,unh not too sharp acapella group,--%,18,35,0,www.not2sharp.com/,follow,active,2018-02-19,2021-01-02,--,,2,20,20
www.flovoice.com/articles/6174309-new-release-roundup-pop-paradise,New Release Roundup: Pop Paradise - FloVoice,not too sharp,10%,18,32,0,www.not2sharp.com/,follow,active,2018-05-26,2024-02-08,2019-12-25,200,2,13,27
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.4everland.io/wiki/University_of_New_Hampshire.html,University of New Hampshire,unh's not too sharp a cappella,--%,18,15,0,www.not2sharp.com/,follow,active,2023-03-27,2024-04-02,--,200,217,31,84
www.ninetailed.ninja/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/University_of_New_Hampshire.html,,unh's not too sharp a cappella,2%,17,15,0,www.not2sharp.com/,follow,active,2022-06-03,2022-06-03,--,,204,31,84
www.vevotube.xyz/richrnl-g,,www.vevotube.xyz,59%,17,7,0,not2sharp.com/,follow,active,2021-11-29,2021-11-29,--,,0,103,134
www.italyyt.xyz/watch/_1o_RCRJuhw,,www.italyyt.xyz,67%,17,10,0,not2sharp.com/,follow,active,2021-10-18,2021-10-18,--,,0,103,134
fraia.xyz/user/UCYD0QfnF2L9mzmnnUYvBbMg,,fraia.xyz,62%,17,11,0,not2sharp.com/,follow,active,2021-12-08,2021-12-08,--,,0,103,134
bob.kane.frfiles.gurochan.xyz/filepdf/59549,,bob.kane.frfiles.gurochan.xyz,59%,16,9,0,not2sharp.com/,follow,active,2021-11-30,2021-11-30,--,429,0,103,134
fajilak.xyz/a-vaccum/how-to-maintain-a-vacuum-cleaner.html,,fajilak.xyz,76%,16,15,0,not2sharp.com/,follow,active,2021-10-27,2021-10-27,--,,0,103,134
vipan.xyz/music/Ulisses+Jr+%26amp;+Simeon+Panda,,vipan.xyz,78%,16,11,0,not2sharp.com/,follow,active,2021-10-31,2021-10-31,--,,0,103,134
www.ciudad-usa.info/es/371/university-of-new-hampshire.php,,http://www.not2sharp.com,44%,15,16,0,www.not2sharp.com/,nofollow,active,2021-10-17,2022-07-28,--,,1,17,321
www.tubedas.xyz/video-download/como-consultar-processo-judicial/49gUlYnn3tk,,www.tubedas.xyz,65%,15,11,0,not2sharp.com/,follow,active,2021-12-11,2021-12-11,--,,0,105,125
"gigsa.xyz/catalog/product_compare/add/product/20708/uenc/aHR0cHM6Ly9naWdzYS54eXovY2FtcGluZy1mdXJuaXR1cmUuaHRtbD9wPTM,/form_key/ZHnb9SERas8yYKaz/",,gigsa.xyz,70%,14,10,0,not2sharp.com/,follow,active,2021-12-27,2021-12-27,--,,0,105,125
nyaunga.xyz/ypoygom/knttlf/kfnbld/15336/dmkblt/7,,nyaunga.xyz,61%,14,10,0,not2sharp.com/,follow,active,2021-10-29,2021-10-29,--,,0,103,134
excompany.xyz/wp-content/uploads/2019/01/home-design-silver-christmas-tree-skirt-christmas-tree-shop.jpg,,excompany.xyz,62%,13,9,0,not2sharp.com/,follow,active,2021-10-19,2021-10-19,--,,0,103,134
vinebox.me/tag/waynot/,,http://www.not2sharp.com,33%,13,13,0,www.not2sharp.com/,follow,active,2018-04-16,2018-04-16,--,,1,16,182
pokeroad.xyz/music/elvin-perez-esperandote.html,,pokeroad.xyz,59%,12,6,0,not2sharp.com/,follow,active,2021-12-17,2021-12-17,--,,0,103,134
missstraffordcounty.blogspot.com/2009/08/,,http://www.not2sharp.com/,5%,12,7,0,www.not2sharp.com/,follow,active,2018-03-31,2023-12-06,--,,290,5,6
www.usaclip.xyz/watch/Zf_U7W8ybh4,,www.usaclip.xyz,64%,12,10,0,not2sharp.com/,follow,active,2021-11-23,2021-11-23,--,,0,105,125
tedtrembinski.com/tag/unh/,,website,--%,11,6,0,www.not2sharp.com/,follow,active,2021-07-27,2021-10-27,--,,15,5,6
ww38.gmusicvevo.xyz/view/AspnvNs9c64,,ww38.gmusicvevo.xyz,73%,10,7,0,not2sharp.com/,follow,active,2022-01-04,2022-01-04,--,,0,105,125
smithdblog.wordpress.com/category/event/,,http://not2sharp.com,--%,9,5,0,not2sharp.com/,nofollow,active,2021-08-03,2021-08-06,--,,120,20,41
acapopularity.net/,acapopularity - A cappella popularity (on the net),not2sharp.com,--%,8,1,2,not2sharp.com/,follow,active,2017-03-11,2017-03-24,--,200,6,168,735
www.ranacshop.xyz/bosch-fr8ds-genuine-vwaudi-spark-plug-101-000-044-aa-p-11267.html,,www.ranacshop.xyz,59%,8,8,0,not2sharp.com/,follow,active,2021-11-30,2021-11-30,--,,1,103,134
acageekz.libsyn.com/podcast/2017/04/page/1/size/25,,www.not2sharp.com,2%,7,4,0,www.not2sharp.com/,follow,active,2017-11-12,2020-04-08,--,,1,27,47
marktaipan.com/AboutMe.aspx,Mark Taipan,http://not2sharp.com/,61%,4,1,0,not2sharp.com/,follow,active,2016-04-26,2021-07-26,--,200,1,5,8
pierogherbaz.com/subdomains/acapopularity_space/,acapopularity - A cappella popularity (on the net),not2sharp.com,56%,4,5,0,not2sharp.com/,follow,active,2018-05-31,2024-03-06,2023-05-23,200,2,109,481
acapopularity.altervista.org/main/info.php?chosenGroup=83,acapopularity - Info,[no anchor text],59%,1,1,0,www.not2sharp.com/,follow,active,2019-10-01,2024-02-13,--,200,2,5,7
majodablog.wordpress.com/2010/04/22/straight-no-chaser-with-a-twist/,,not too sharp,--%,1,1,0,www.not2sharp.com/,follow,active,2021-10-24,2021-10-24,--,,7,6,9
robbieths.blogspot.com/2005_06_05_archive.html,,unh not too sharp,10%,1,1,0,www.not2sharp.com/,follow,active,2019-05-01,2020-02-29,--,,12,13,18
www.skeptive.org/statements/128270,Statement Report - We should start f... - not2sharp.com - Skeptive,not too sharp,--%,1,1,0,not2sharp.com/,nofollow,active,2018-01-02,2018-01-02,--,200,1,2,3
