﻿------------------------------------------------------------------------
Inbound Links for,SaintProjetDeSalers.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.pages-france.com/annuaire/annuaire-mairies-auvergne.php,,mairie,70%,23,20,0,www.saintprojetdesalers.com/,follow,active,2018-08-01,2018-11-23,--,,1,246,304
www.charles-de-flahaut.fr/wordpress/page/2256/,Histoire de France - Communiqués - Page 2256 sur 2276 - Histoire et patrimoine,http://www.saintprojetdesalers.com/le-village/histoire-du-village,6%,23,30,0,www.saintprojetdesalers.com/le-village/histoire-du-village,follow,active,2023-07-10,2024-01-12,--,200,5,19,45
www.villesetvillagesouilfaitbonvivre.com/vivre-a-Saint-Projet-de-Salers-15140/15208/sfr.fr,Vivre à Saint-Projet-de-Salers - Villes et villages où il fait bon vivre,http://www.saintprojetdesalers.com,1%,23,43,0,www.saintprojetdesalers.com/,follow,active,2023-03-17,2024-03-29,--,200,2,33,45
www.bien-dans-ma-ville.fr/saint-projet-de-salers-15208/,"Saint-Projet-de-Salers (15) : nombre d'habitants en 2023, population, sécurité et superficie ",site officiel de la mairie,2%,22,28,0,www.saintprojetdesalers.com/,follow,active,2021-09-06,2024-02-06,--,200,23,6,9
best-seo-domains.com/8a7788659aa71298a99452a6782303147990b39b/d22de597a4bbed70bcd8a49a8197bb06c7aa5a9c,Seo.Domains - The top list of SEO domains for sale,saintprojetdesalers.com,12%,22,68,0,saintprojetdesalers.com/,follow,active,2022-03-09,2024-02-25,--,200,1,2188,2807
www.annuaire-administration.com/commune/saint-projet-de-salers-15140.html,Saint-Projet-de-Salers (code postal 15140),http://www.saintprojetdesalers.com,1%,21,32,0,www.saintprojetdesalers.com/,follow,active,2017-10-10,2024-01-26,--,200,6,1,2
mon-administration.com/mairie/saint-projet-de-salers-15140/,"Mairie de Saint-Projet-de-Salers Cantal : Démarches, contact...",www.saintprojetdesalers.com,1%,21,26,0,www.saintprojetdesalers.com/,follow,active,2023-09-16,2024-03-30,--,200,4,3,5
www.patrimoineaurhalpin.org/acteurs/mairie-de-saint-projet-de-salers/,,http://www.saintprojetdesalers.com,13%,21,33,0,www.saintprojetdesalers.com/,follow,active,2016-10-01,2023-12-16,--,,9,8,12
de.wiki.li/Saint-Projet-de-Salers,Saint-Projet-de-Salers - Wiki,http://www.saintprojetdesalers.com/,15%,21,37,0,www.saintprojetdesalers.com/,follow,active,2023-09-09,2024-03-12,--,200,48,6,10
www.adresses-mairies.fr/mairie-de-saint-projet-de-salers-5307.html,,http://www.saintprojetdesalers.com,--%,20,18,0,www.saintprojetdesalers.com/,follow,active,2019-02-01,2019-11-07,--,,14,10,12
kelcodepostal.fr/code-postal-commune-saint-projet-de-salers.html,Code postal de Saint-Projet-de-Salers : 15140,http://www.saintprojetdesalers.com,18%,19,20,0,www.saintprojetdesalers.com/,follow,active,2018-04-13,2024-03-07,--,200,23,2,4
fr-urlm.com/g/c/s/271769,,[no anchor text],69%,18,22,0,www.saintprojetdesalers.com/Le_village_eglise.htm,follow,active,2024-01-02,2024-01-02,--,302,1,1,2
objet-perdu.fr/saint-projet-de-salers/,Objet perdu SAINT-PROJET-DE-SALERS : vous avez perdu un objet à Saint-projet-de-salers ?,www.saintprojetdesalers.com,4%,18,17,0,ww.saintprojetdesalers.com/,follow,active,2019-12-06,2024-01-25,--,200,2,4,5
madada.fr/body/mairie_saint_projet_de_salers,"\n        Mairie - Saint-Projet-de-Salers- voir et créer des demandes d'accès aux informations  - Ma Dada\n    ",page d'accueil de l'autorité publique,10%,18,30,0,www.saintprojetdesalers.com/,follow,active,2020-06-21,2024-04-06,--,200,2,9,10
www.signalcoupure.fr/saint-projet-de-salers-15,Signaler une coupure de courant à Saint-Projet-de-Salers,http://www.saintprojetdesalers.com,--%,17,38,0,www.saintprojetdesalers.com/,follow,active,2023-02-12,2024-02-29,--,200,14,3,5
www.coupurecourant.fr/saint-projet-de-salers-15140,Coupure Courant en ce moment à Saint-Projet-de-Salers (15140) signaler panne d'électricité,http://www.saintprojetdesalers.com.,2%,16,18,0,www.saintprojetdesalers.com/,follow,active,2022-11-21,2024-03-08,--,200,17,1,2
www.polipart.fr/institutions/auvergne-rhone-alpes/cantal/saint-projet-de-salers,"\nMairie de Saint-Projet-de-Salers 🇫🇷 | Ecrire au maire, contacter la mairie. Adresse et horaire de la mairie, tous les élus et les informations de l'institution.\n\n",http://www.saintprojetdesalers.com,4%,15,15,0,www.saintprojetdesalers.com/,follow,active,2021-10-13,2023-07-27,--,200,1,7,9
recette.acceslibre.info/app/15-saint-projet-de-salers/a/mairie/erp/mairie-saint-projet-de-salers/,"\n            \n    Mairie - Saint-Projet-de-Salers,\n    Mairie,\n    Saint-Projet-de-Salers, Accessibilité\n\n        ",site internet,--%,14,22,1,www.saintprojetdesalers.com/,follow,active,2024-01-12,2024-01-12,--,,7,7,14
wikidp.org/Q808868/preview,"\n    Saint-Projet-de-Salers (Q808868): Preview\n | WikiDP ",http://www.saintprojetdesalers.com/,19%,14,16,0,www.saintprojetdesalers.com/,follow,active,2021-10-13,2024-01-08,--,200,2,15,175
www.horaires-mairies.fr/mairie/mairie-saint-projet-de-salers-15140,Mairie de Saint-Projet-de-Salers : Contact et Horaires d'ouverture,http://www.saintprojetdesalers.com,3%,12,7,0,www.saintprojetdesalers.com/,follow,active,2021-09-18,2024-01-13,--,200,12,9,15
www.plu-urbanisme.fr/ville/st-projet-de-salers-15140/,Télécharger le PLU de Saint projet de salers (15140) - Demande en ligne simple et rapideTélécharger le PLU de SAINT PROJET DE SALERS (15140) - Demande en ligne simple et rapide,http://www.saintprojetdesalers.com,--%,5,6,0,www.saintprojetdesalers.com/,follow,active,2024-02-16,2024-02-16,--,200,2,2,3
www.villesetvillagesouilfaitbonvivre.fr/vivre-a-Saint-Projet-de-Salers-15140/15208/15,Vivre à Saint-Projet-de-Salers - Villes et villages où il fait bon vivre,http://www.saintprojetdesalers.com,1%,4,6,0,www.saintprojetdesalers.com/,follow,active,2022-03-16,2024-01-28,--,200,2,33,45
