﻿------------------------------------------------------------------------
Inbound Links for,obscurescence.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.1001-annuaire.com/actualites-et-medias-c175-p14.html,actualités et médias - page 14,http://collimateur.obscurescence.net,77%,26,26,1,ww16.collimateur.obscurescence.net/?sub1=20240215-1002-2546-b8bb-fc9cfcbc1830,follow,active,2024-02-14,2024-03-19,--,200,19,27,30
lalettredujeudi.canalblog.com/,La Nouvelle Lettre du Jeudi,collimateur,1%,26,19,45,ww16.collimateur.obscurescence.net/?sub1=20240215-1002-2546-b8bb-fc9cfcbc1830,follow,active,2024-02-14,2024-02-14,--,200,10617,103,175
focale-alternative.be/blog/decouvrir-magazine-en-ligne-revue-photo/,Regroupement de magazine photo en ligne gratuit / Revues | Le blog de Focale Alternative,revue noire magazine en ligne,6%,25,31,2,ww16.revue-noire.obscurescence.net/?sub1=20240217-0444-1560-a3d8-22a7c7e30ddc,follow,active,2024-02-16,2024-02-16,--,200,49,19,40
mondedulivre.hypotheses.org/109,"No_ink, plateforme internationale des revues d’art indépendantes en ligne – Monde du Livre",« espace dynamique en évolution constante »,9%,25,37,1,ww16.no-ink.obscurescence.net/no_ink1_fr/1fr_01_presentation.html?sub1=20240307-0404-37d3-949a-8bbc45490962,follow,active,2024-03-06,2024-03-06,--,200,50,43,76
www.entrevues.org/revues/collimateur/,"Collimateur ⋆ Ent’revues, le site des revues culturelles",http://collimateur.obscurescence.net,1%,25,40,0,ww16.collimateur.obscurescence.net/?sub1=20240215-1002-2546-b8bb-fc9cfcbc1830,follow,active,2024-02-14,2024-02-14,--,200,3,13,15
www.namenfinden.de/s/walid+gharbi,,zéro صفر [revue] | contact - comité de rédaction | alain van...,41%,23,27,0,zero-sifr.obscurescence.net/04_contact_alain.html,nofollow,active,2017-12-13,2021-05-26,2021-02-22,,4,39,59
www.forum-webmaster.com/?action=viewprofile;user=obscurescence,,obscurescence,10%,23,23,0,www.obscurescence.net/,nofollow,active,2017-06-24,2021-02-28,--,,2,26,28
fr.2trouver.fr/s/revue-noire.html,Revue noire : 2trouver,revue noire présentation,28%,22,8,0,ww16.revue-noire.obscurescence.net/01_revue.html?sub1=20240101-2215-0369-908b-b08d7e0d9d32,nofollow,active,2024-01-01,2024-01-01,--,200,32,10,14
best-seo-domains.com/2fb4a18ac9f81e88021a4ed9981ab1db2caf4dad/31383185c13d21ab98d6dd92ddc1130dd5e6e2fe,Seo.Domains - The top list of SEO domains for sale,obscurescence.net,12%,22,68,0,ww16.obscurescence.net/?sub1=20240324-1035-2819-ab7a-cc361175d91a,follow,active,2024-03-23,2024-03-23,--,200,1,2168,2787
collectiflieuxcommuns.fr/?604-discussions-autour-du-texte-nous&commenter=oui&id_forum=849&debut_article_rubrique_date=28,,http://zero-sifr.obscurescence.net/zero_numeros/zero_02.pdf,14%,21,33,0,zero-sifr.obscurescence.net/zero_numeros/Zero_02.pdf,follow,active,2019-02-19,2021-04-27,--,429,1,13,22
www.notices-pdf.com/legend-de-carthage-leila-ben-ali-pdf.html,,01| 10.2011cedent tunisien aura vu zine el-abidine ben ali se faire ejecter sans que,33%,19,31,0,zero-sifr.obscurescence.net/zero_numeros/zero_01/Zero_01.pdf,nofollow,active,2018-07-13,2018-10-12,--,,12,9,10
www.editionsdelabatjour.com/pages/Revues_en_ligne_les_fanzines_du_XXIe_siecle_-4261506.html,Revues en ligne : les fanzines du XXIe siècle ? - Editions de l'Abat-Jour,no ink,6%,19,33,0,ww16.no-ink.obscurescence.net/no_ink1_fr/1fr_01_presentation.html?sub1=20240307-0404-37d3-949a-8bbc45490962,follow,active,2024-03-06,2024-03-06,--,200,3,16,21
art-logic.info/Annuaire-photo,Annuaire photo.,annuaire photo,30%,18,27,0,ww16.revue-noire.obscurescence.net/?sub1=20240217-0444-1560-a3d8-22a7c7e30ddc,follow,active,2024-02-16,2024-02-16,--,200,2,17,22
www.lapetitefanzinothequebelge.eu/bin/view/render.cgi?id=0060403_fanz_issue&ln=ln1&userid=&rubr=gen,,http://collimateur.obscurescence.net/,38%,18,30,0,ww16.collimateur.obscurescence.net/?sub1=20240215-1002-2546-b8bb-fc9cfcbc1830,follow,active,2024-02-14,2024-02-14,--,,1,7,9
thierrytillier.com/magazines/,maga/zines | Thierry Tillier,revue noire,5%,16,18,0,ww16.revue-noire.obscurescence.net/?sub1=20231008-0255-374d-ba25-8570c312f835,follow,active,2023-10-07,2024-01-31,--,200,357,22,33
alexandrakalyani.blogspot.com/,Alexandra Kalyani,alain van haverbeke,2%,14,10,13,www.obscurescence.net/,follow,active,2017-11-27,2024-03-30,--,200,3629,89,195
delicesdelenfer.blogspot.com/2011/06/revue-noire-04.html,,http://revue-noire.obscurescence.net/,10%,14,9,0,ww16.revue-noire.obscurescence.net/?sub1=20240217-0444-1560-a3d8-22a7c7e30ddc,follow,active,2024-02-16,2024-02-16,--,,3,29,64
thierrytillier.canalblog.com/archives/2006/07/22/2338736.html,LIENS & LINKS... - NOTHING,http://collimateur.obscurescence.net/collimateur_articles/centrales/centrale_04/centrale_04.htm,6%,14,17,0,collimateur.obscurescence.net/COLLIMATEUR_ARTICLES/CENTRALES/CENTRALE_04/Centrale_04.htm,follow,active,2018-07-30,2023-03-18,--,200,6,23,41
1-urlm.be/www.zero-sifr.be,www.Zero-sifr.be - zéro - 0 - صفر | revue de l'Occidorient,ga naar website,83%,12,13,1,zero-sifr.obscurescence.net/,nofollow,active,2023-05-06,2024-02-15,2023-08-08,,3,3,35
latelierpermanent.blogspot.com/2013/07/brian-bonham-photography.html,,revue noire,7%,10,4,2,ww16.revue-noire.obscurescence.net/revue_noire_numeros/revue_noire_01/rn_01.html?sub1=20240212-0116-0080-be9c-cf34582b08a5,follow,active,2024-02-11,2024-02-11,--,,3,33,52
www.zero-sifr.be/,,[no anchor text],--%,10,2,3,zero-sifr.obscurescence.net/,follow,active,2016-09-19,2018-03-28,--,,3,1,2
www.affectueux.com/blog_3-1-980920-FR-FORUM-45.htm,"\r\n\tBlog - Forums - Sexualité [ Paganel, antisémantique ]\r\n",http://cunnisiologie.obscurescence.net/01_cunnisiologie.html,52%,9,5,0,cunnisiologie.obscurescence.net/01_cunnisiologie.html,follow,active,2017-11-19,2021-05-02,--,200,165,3,5
meditationsmetacritiques.over-blog.com/pages/Pensees_perissables-3151978.html,,prostitution,5%,7,5,0,cunnisiologie.obscurescence.net/01_cunnisiologie.html,follow,active,2018-03-18,2020-09-15,--,429,211,90,179
revueloremipsum.blogspot.com/p/lienslinks.html,,obscurescence alain detilleux,7%,7,6,2,www.obscurescence.net/,follow,active,2018-01-31,2023-07-18,--,,70,126,169
