﻿------------------------------------------------------------------------
Inbound Links for,taniaedwardscomedy.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.podparadise.com/Podcast/1068940771/Listen/1467025200/0,,http://www.taniaedwardscomedy.com,16%,27,45,0,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,nofollow,active,2024-03-27,2024-03-27,--,,2,17,31
ellisctaylor.com/2018/03/28/28th-march-2018-howlin-at-the-moon-news-featuresellisctaylor-com/,,tania edwards,--%,26,33,5,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,follow,active,2024-03-27,2024-03-27,--,,41,257,358
www.croydoncomedyfestival.co.uk/,Croydon Comedy Festival,tania edwards,8%,26,20,46,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,follow,active,2024-02-07,2024-02-10,--,200,189,59,71
com.taniaedwardscomedy.qirina.com/,,http://www.taniaedwardscomedy.com,15%,25,31,0,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,nofollow,active,2024-03-27,2024-03-27,--,,6,6,7
64.227.79.98/dtc/url.php?urlID=1588600,,taniaedwardscomedy.com,--%,25,5,0,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,follow,active,2024-02-07,2024-02-22,--,200,3,1,2
norden.farm/events/tania-edwards-and-pierre-novellie,Tania Edwards and Pierre Novellie : Norden Farm Centre for the Arts - Theatre in Maidenhead,tania edwards’,1%,25,45,0,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,follow,active,2024-03-27,2024-03-27,--,200,1,12,25
websitedetection.com/web-site-list-3162,"\n    Web Site List | WebSiteDetection.Com\n  ",taniaedwardscomedy.com,12%,25,54,0,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,nofollow,active,2024-02-07,2024-02-07,--,200,1,1114,1427
comedy-festival.co.uk/ebrochure/2017/files/assets/basic-html/page126.html,,www.taniaedwardscomedy.com,1%,24,51,0,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,follow,active,2024-03-27,2024-03-27,--,,18,5,6
standardissuemagazine.com/voices/can-politicians-even-agree-arguing/,,www.taniaedwardscomedy.com,5%,24,56,0,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,follow,active,2024-03-27,2024-03-27,--,,1,10,17
backyardcomedyclub.co.uk/comedians/tania-edwards/,Tania Edwards - Backyard Comedy Club,http://www.taniaedwardscomedy.com/,2%,24,41,1,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,follow,active,2024-03-27,2024-03-27,--,200,4,6,10
thebedford.com/event/banana-cabaret-comedy-club-05-02-22/,,tania edwards,1%,24,46,1,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,follow,active,2024-03-27,2024-03-27,--,,2,17,26
144.126.251.41/taniaedwards,,taniaedwardscomedy.com,--%,23,26,0,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,follow,active,2024-03-27,2024-03-27,--,,3,4,6
ww.drinkshopdo.com/whats-on/2016/april/comedy-night-19th,,tania edwards,--%,23,46,0,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,follow,active,2024-03-27,2024-03-27,--,,776,6,10
thejohnfleming.wordpress.com/tag/canine-curiosities/,,tania edwards,--%,23,44,0,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,follow,active,2024-02-07,2024-02-07,--,,21,18,32
guiltyfeminist.libsyn.com/13-boobs-with-tania-edwards,,http://www.taniaedwardscomedy.com,1%,23,40,2,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,follow,active,2024-03-27,2024-03-27,--,,6,20,33
www.taskpr.com/news/how-to-celebrate-international-womens-day-2019/,How to Celebrate International Women's Day 2019 | Task PR,tania edwards,1%,23,30,0,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,nofollow,active,2024-02-07,2024-02-25,--,200,13,12,15
todolist.london/lol/?replytocom=692,£5 Tickets - LOL Comedy Club Tonight at Paradise by way of Kensal Green,tania edwards,1%,23,39,1,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,nofollow,active,2024-02-07,2024-02-07,--,,2,23,30
best-seo-domains.com/74710502d6d56ef44287adb57618262319716885/d556e6844828b60c13a5d4801820f170363f2c8c,Seo.Domains - The top list of SEO domains for sale,taniaedwardscomedy.com,12%,22,68,0,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,follow,active,2024-02-07,2024-02-27,--,200,1,2156,2763
www.isobel.com/news/isobelly-laughs,isobel | News | <!-- -->isobelly laughs,tania edwards,9%,21,33,0,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,follow,active,2024-03-27,2024-03-27,--,200,1,8,12
www.preschoolnews.net/tanis-edwards-to-host-progressive-preschool-awards/,Tania Edwards to host Progressive Preschool Awards | PreschoolNews.net,tania,1%,20,26,0,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,follow,active,2024-02-07,2024-02-07,--,200,5,9,13
www.soundflare.xyz/lawyer-job-descriptions/2Ajj25GJJFw/v6-bathukamma-song-2017-v6-special.html,,www.soundflare.xyz,61%,20,56,0,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,follow,active,2024-02-07,2024-02-07,--,,0,103,134
www.dcde-hrd.appspot.com/%D0%B5%D1%84%D1%82%D1%88%D1%84%D1%83%D0%B2%D1%86%D1%84%D0%BA%D0%B2%D1%8B%D1%81%D1%89%D1%8C%D1%83%D0%B2%D0%BD%D1%8E%D1%81%D1%89%D1%8C,,taniaedwardscomedy.com,47%,20,24,0,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,follow,active,2024-02-07,2024-02-07,--,,12,5,6
www.downstairsatthekingshead.com/showartist.aspx?ArtistID=3694,"\r\n\tDownstairs at the Kings Head\r\n",http://www.taniaedwardscomedy.com,32%,20,34,0,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,follow,active,2024-03-27,2024-03-27,--,200,28,5,7
www.comedygigs.co.uk/all-our-uk-gigs/imran-yusuf-a448/tim-renkow-a424/tania-edwards-a449/,Tania Edwards | Band | Gig Listings,http://www.taniaedwardscomedy.com,1%,19,22,0,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,follow,active,2024-03-27,2024-03-27,--,200,1,3,4
www.justcroydon.com/events/2980/09-Jun-2016/culture/rhys-james-tania-edwards,Rhys James + Tania Edwards - Culture - Events - Just Croydon,http://taniaedwardscomedy.com/,6%,19,15,0,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,follow,active,2024-02-07,2024-02-07,--,200,2,6,7
kaitphotography.com.au/t-photography/tania-edwards-photography.html,Tania Edwards Photography | Kait Photography,tania edwards,5%,18,11,0,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,nofollow,active,2024-03-27,2024-04-04,--,200,51,9,11
getyourcoatson.com/2019/06/19/3-interview-tania-edwards-dont-mention-it/,,click here,41%,18,27,3,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,follow,active,2024-02-07,2024-02-07,--,,12,9,14
arichcomiclife.blog/comedians-website-links/,,http://www.taniaedwardscomedy.com,--%,17,16,1,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,nofollow,active,2024-03-27,2024-03-27,--,,2615,535,664
vipan.xyz/download/n-Q-7ZOqkBA/STEEL+UNION+DEBUT+EP+ALBUM+SAMPLER,,vipan.xyz,78%,16,11,0,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,follow,active,2024-02-07,2024-02-07,--,,0,103,134
screamingwithlaughter.com/the_acts/tania-edwards/,Tania Edwards |  Screaming With Laughter,[no anchor text],2%,15,17,0,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,follow,active,2024-03-27,2024-03-27,--,200,7,8,9
www.matthughesphoto.com/t-photography/tania-edwards-photography.html,Tania Edwards Photography | Matt Hughes Photo,tania edwards,6%,15,6,0,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,nofollow,active,2024-03-27,2024-03-27,--,200,43,9,11
www.tubedas.xyz/video-download/farm-girl-and-the-plumber-exoman-replaces-sink-and-does-a-how-to/k9Zmud0G-H4,,www.tubedas.xyz,65%,15,11,0,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,follow,active,2024-02-07,2024-02-07,--,,0,103,134
backend-dot-dcde-hrd.appspot.com/%D0%B5%D1%84%D1%82%D1%88%D1%84%D1%83%D0%B2%D1%86%D1%84%D0%BA%D0%B2%D1%8B%D1%81%D1%89%D1%8C%D1%83%D0%B2%D0%BD%D1%8E%D1%81%D1%89%D1%8C,,taniaedwardscomedy.com,60%,14,8,0,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,follow,active,2024-02-07,2024-02-07,--,,16,5,6
gigsa.xyz/victoria-s-secret-pink-campus-backpack-gypsy-rose-marl-grey-book-bag.html,,gigsa.xyz,70%,14,10,0,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,follow,active,2024-02-07,2024-02-07,--,,0,103,134
nyaunga.xyz/ypoygom/knttlf/kfnbld/6317/dmkblt/26,,nyaunga.xyz,61%,14,10,0,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,follow,active,2024-02-07,2024-02-07,--,,0,103,134
www.gentefloww.xyz/ghost-branches,,www.gentefloww.xyz,58%,14,8,0,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,follow,active,2024-02-07,2024-02-07,--,,0,103,134
ambitionfest.com/other-croydon-festivals/croydon-comedy-festival/,,tania edwards,--%,13,20,0,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,follow,active,2024-03-27,2024-03-27,--,,26,26,45
plymouthhohoho.wordpress.com/2015/01/22/21st-january-2015-bigmouth-comedy-totnes/,,tania edwards,--%,12,9,0,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,follow,active,2024-03-27,2024-03-27,--,,3,11,17
oldiesshop.xyz/comedy-shows-houston-2019.html,,oldiesshop.xyz,--%,12,6,0,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,follow,active,2024-02-07,2024-02-07,--,,0,103,134
pokeroad.xyz/music/a-sa-go-surinaamse-volkslied.html,,pokeroad.xyz,59%,12,6,0,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,follow,active,2024-02-07,2024-02-07,--,,0,103,134
www.usaclip.xyz/watch/2XtZ9ELo8x0,,www.usaclip.xyz,64%,12,10,0,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,follow,active,2024-02-07,2024-02-07,--,,0,103,134
podnavigator.com/podcast/the-guilty-feminist/e/18603,13. Boobs with Tania Edwards - The Guilty Feminist - Podnavigator,http://www.taniaedwardscomedy.com,10%,11,5,0,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,follow,active,2024-03-27,2024-03-27,--,200,1,13,23
www.onstagenorthants.co.uk/screaming-blue-murders-january-line/,,tania edwards,43%,11,17,0,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,follow,active,2024-03-27,2024-03-27,--,429,7,11,17
u2fancat.blogspot.com/2016/08/,London rocks!: August 2016,tania edwards,11%,11,3,0,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,follow,active,2024-03-27,2024-03-27,--,200,1699,67,272
memezone.xyz/Engage-ON-Cool-Marine-Pocket-Perfume-for-Man-184ml-The-World-of.html,,memezone.xyz,64%,11,12,0,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,follow,active,2024-02-07,2024-02-07,--,,0,103,134
sitcomtrials.blogspot.com/2012/02/bristol-sitcom-trials-meeting-report.html,,http://taniaedwardscomedy.com/,13%,10,11,0,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,follow,active,2024-02-07,2024-02-07,--,,18,17,43
bit.ly/2HngJsq,,[no anchor text],--%,51,94,0,ww25.taniaedwardscomedy.com/blog/ms-long-you-missed-the-joke/?subid1=20240127-1357-58d1-9085-b24be67aa3c3,follow,active,2024-01-27,2024-01-27,--,301,0,1,2
