﻿------------------------------------------------------------------------
Inbound Links for,LosTinaGreatBook.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bilalarticles.com/website-list-382/,website list 382 | ,lostinagreatbook,7%,34,46,1,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-19,--,200,4,2141,2755
farleu.com/website-list-382/,website list 382 | ,lostinagreatbook,9%,34,67,1,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-17,--,200,3,2144,2732
www.complete-review.com/reviews/popus/sloanr.htm,Mr. Penumbra's 24-Hour Bookstore - Robin Sloan,lost in a great book,5%,34,59,2,ww16.lostinagreatbook.com/2012/11/08/review-mr-penumbras-24-hour-bookstore-by-robin-sloan/?sub1=20240304-1211-2624-8a45-c8df5b9efc83,follow,active,2024-03-04,2024-03-04,--,200,20,41,64
bestsitesdirectory.com/website-list-382/,website list 382 | ,lostinagreatbook,6%,34,64,0,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,200,1,2141,2752
faucre.com/website-list-382/,website list 382 | ,lostinagreatbook,10%,34,64,1,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,200,3,2144,2732
yercum.com/website-list-382/,website list 382 | ,lostinagreatbook,9%,34,62,0,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,200,1,2144,2732
www.feedage.com/feeds/8990423/all-my-little-wordsck-blogs,all my little words...c.k. blogs - Feedage - 8990423,• lost in a  great book,16%,34,49,0,ww16.lostinagreatbook.com/2015/11/27/blog-tour-delicate-by-c-k-kelly-martin/?sub1=20231121-0311-4786-8e48-5e8c1daadb5b,follow,active,2023-11-20,2023-11-20,--,200,27,20,30
xyloyl.com/website-list-382/,website list 382 | ,lostinagreatbook,9%,34,62,0,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,200,1,2144,2732
aprettylifeinthesuburbs.com/book-review-the-tea-girl-of-hummingbird-lane/,Book Review: The Tea Girl Of Hummingbird Lane - A Pretty Life In The Suburbs,lost in a great book,1%,33,58,0,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,200,9,16,22
prolinksdirectory.com/website-list-382/,website list 382 | ,lostinagreatbook,7%,32,51,2,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,200,3,2141,2755
goodbooksandgoodwine.com/2016/01/wish-inconceivable-tales-making-princess-bride-cary-elwes-audiobook-review.html,As You Wish: Inconceivable Tales from the Making Of The Princess Bride by Cary Elwes | Audiobook Review,a wonderfully warm and affectionate look at a pivotal time in the authorâ€™s life,1%,32,43,3,ww16.lostinagreatbook.com/2014/10/14/review-as-you-wish-by-cary-elwes/?sub1=20240305-2212-5032-bba5-570808cc03d6,follow,active,2024-03-05,2024-03-05,--,200,25,13,20
www.largeheartedboy.com/blog/archive/2012/10/book_notes_dani_7.html,,lost in a great book review,4%,32,58,1,ww16.lostinagreatbook.com/2012/10/15/review-break-my-heart-1000-times-by-daniel-waters/?sub1=20231216-1821-420c-8cbd-b4233dad48bc,follow,active,2023-12-16,2023-12-16,--,429,10,21,30
www.mobileread.com/forums/showthread.php?t=150124&page=190, The Jim Butcher Files: Dresden . Codex Alera . Cinder Spires & More - Page 190 - MobileRead Forums,here,2%,32,72,0,ww16.lostinagreatbook.com/2012/12/04/ttt-books-i-wouldnt-mind-santa-bringing-me/james-marsters-harry-dresden/?sub1=20240325-1849-4048-833a-b67febd3e3c8,follow,active,2024-03-25,2024-03-25,--,200,26,8,14
smexybooks.com/2013/02/review-secret-by-l-marie-adeline.html,Review: Secret by L. Marie Adeline,lost in a great book,1%,31,45,3,ww16.lostinagreatbook.com/2013/02/05/review-s-e-c-r-e-t-by-l-marie-adeline/?sub1=20240306-1359-0069-b930-32d01bae8c1b,follow,active,2024-03-06,2024-03-06,--,200,25,28,54
dabofdarkness.com/tag/the-princess-bride/,,lost in a great book,--%,30,32,7,ww16.lostinagreatbook.com/2014/10/14/review-as-you-wish-by-cary-elwes/?sub1=20240305-2212-5032-bba5-570808cc03d6,follow,active,2024-03-05,2024-03-05,--,,68,30,59
womenwriteaboutcomics.com/2016/02/your-midnighter-week-round-up/,Your Midnighter Week Round-Up! - WWAC,"“writer steve orlando and artists aco, stephen mooney, and alec morgan have created a brilliantly complicated and intriguing world that is part pulp fiction and part nightmare. i’ve read it three times now and i’m still finding new details.”",3%,30,62,3,ww16.lostinagreatbook.com/2016/02/17/review-midnighter-volume-1-out/?sub1=20240319-0932-120d-8e06-4fdb6a34ca94,follow,active,2024-03-18,2024-03-18,--,200,28,16,28
lostinagreatbook.wordpress.com/,,[no anchor text],--%,30,8,82,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,194,1,2
fromthetbrpile.blogspot.com/2018/01/blog-tour-excerpt-4-from-say-youll.html,,lost in a great book,1%,29,37,4,www.lostinagreatbook.com/,follow,active,2018-01-13,2021-05-08,--,,39,40,84
popgoesthereader.com/between-the-lines/between-the-lines-a-letter-to-my-younger-self-by-wesley-king/,Between The Lines: “A Letter To My Younger Self” by Wesley King – Pop! Goes The Reader,lost in a great book,1%,28,48,1,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-12,--,200,8,30,43
kateblair.com/,"\nKate Blair | Stuff that didn't fit in my books\t",lost in a great book,8%,28,22,51,ww25.lostinagreatbook.com/blog-tour-transferral-by-kate-blair/?subid1=20240303-1215-19a1-adf8-c0c1cba03f3a,follow,active,2024-03-03,2024-03-03,--,200,21737,34,58
seogoal.online/website-list-382/,website list 382 | ,lostinagreatbook,12%,28,48,1,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,200,61,2143,2757
2011onthebench.wordpress.com/2012/07/21/weekly-photo-challenge-inside/,,http://lostinagreatbook.com/2012/07/20/weekly-photo-challenge-inside/,--%,27,7,10,ww16.lostinagreatbook.com/2012/07/20/weekly-photo-challenge-inside/?sub1=20240306-2134-38ba-867a-f8df82b7d2e8,follow,active,2024-03-06,2024-03-06,--,,16,142,357
www.sturdyforcommonthings.com/page/48/, Sturdy for Common Things,lost in a great book,3%,27,32,0,ww16.lostinagreatbook.com/2012/09/11/review-chickadee-by-louise-erdrich/?sub1=20240229-2347-2220-af2a-8b616b5ec5c2,follow,active,2024-02-29,2024-02-29,--,200,3,26,56
www.joyweesemoll.com/2012/04/21/deweys-read-a-thon-all-day/,Dewey’s Read-a-Thon All Day! – Joy's Book Blog,lost in a great book,3%,27,36,1,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,200,28,22,33
nitter.pirateradio.social/lostingreatbook,JennH (@lostingreatbook) | nitter,lostinagreatbook.com,--%,26,20,0,www.lostinagreatbook.com/,follow,active,2022-08-23,2022-08-23,--,200,1,3,5
cherylsbooknook.blogspot.com/2018/02/say-youll-remember-me.html,,lost in a great book,19%,26,32,1,www.lostinagreatbook.com/,follow,active,2018-07-15,2021-06-07,--,,48,36,64
tundrabooks.com/category/event/page/28/,,lost in a great book,--%,26,43,1,ww16.lostinagreatbook.com/2013/08/23/books-to-help-those-back-to-school-butterflies/?sub1=20240307-0504-5888-8dc2-3444b48886c5,follow,active,2024-03-06,2024-03-06,--,,4,48,74
thewordonthestreet.ca/toronto/join-the-word-on-the-streets-book-club/,Join The Word On The Street’s Book Club!,lost in a great book,1%,26,44,0,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-21,--,200,4,11,15
doingdeweydecimal.wordpress.com/2012/10/13/deweys-24-hour-read-a-thon/,,lost in a great book,--%,26,22,2,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,9,42,58
ontarioblogsquad.blogspot.com/,Ontario Blog Squad,jenn h,7%,25,12,41,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,200,9746,30,91
booksaz.wordpress.com/2013/10/15/top-ten-books-i-was-forced-to-read/,,lost in a great book,--%,25,18,4,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,7,16,22
leadinglight.wordpress.com/2015/09/10/the-unlikely-pilgrimage-of-harold-fry/,,the unlikely pilgrimage of harold fry,--%,25,16,2,ww16.lostinagreatbook.com/2012/07/26/review-the-unlikely-pilgrimage-of-harold-fry-by-rachel-joyce/?sub1=20240229-2254-071c-a72b-2ad2ec9a5bc2,follow,active,2024-02-29,2024-02-29,--,,12,7,11
evie-bookish.blogspot.com/2012/03/,,lost in a great book,4%,25,36,0,lostinagreatbook.com/,follow,active,2021-04-20,2021-09-05,--,,2,45,144
www.bibliophiliaplease.com/2014/09/blog-tour-review-giveaway-made-for-you.html,"Bibliophilia, Please: Blog Tour (Review & Giveaway): Made for You by Melissa Marr",lost in a great book,4%,25,27,4,ww16.lostinagreatbook.com/2014/09/24/blog-tour-review-made-for-you-by-melissa-marr/?sub1=20240305-2244-5494-9052-f04033cee15d,follow,active,2024-03-05,2024-03-14,--,200,51,43,90
pod.cfccanada.ca/press-room?page=48,News | Community Food Centres Canada,lost in a great book,1%,25,45,0,lostinagreatbook.com/2013/03/25/blog-tour-the-stop-by-nick-saul-and-andrea-curtis/,follow,active,2018-04-15,2018-04-15,--,200,8,19,26
alitareads.wordpress.com/2012/06/11/books-bloggers-and-blisters-bea/,,lost in a great book,--%,24,19,2,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,9,36,59
www.thedebutanteball.com/the-voices-in-deb-joannes-head-are-funny-ones/,The Voices in Deb Joanne’s Head Are Funny Ones – The Debutante Ball,“what helps this book to stand apart from other middle grade novels is its ability to combine both supernatural elements with realistic fiction with a healthy dose of humour along the way.”,5%,24,48,0,ww16.lostinagreatbook.com/2012/07/23/review-small-medium-at-large-by-joanne-levy/?sub1=20240303-2028-2264-8692-34eba1c9add4,follow,active,2024-03-03,2024-03-03,--,200,17,13,16
www.legie.info/autor/9918-marie-rutkoski/dalsi-info,,rozhovor lost in a great book,6%,24,36,0,ww16.lostinagreatbook.com/interview-marie-rutkoski-onthe-winners-curse-the-winners-crime-and-other-great-things/?sub1=20240305-1613-20c9-a960-dc74eeef3bc4,follow,active,2024-03-05,2024-03-05,--,,6,29,33
luanne-abookwormsworld.blogspot.com/2013/02/,A Bookworm's World: February 2013,lost in a great book,11%,24,31,1,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-21,--,200,4377,59,272
sgccwomensgroup.weebly.com/,"Of Bibles, books and letters . . . . - Blog",lost in a great book,2%,24,16,10,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-04-01,--,200,724,578,917
anetintime.ca/tag/books-for-adults/page/15/,,lost in great book,1%,23,34,0,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,4,20,65
www.bookaddictsguide.com/category/books/blog-event/a-fortnight-of-fright/page/5/,,lost in a great book,4%,23,41,0,ww16.lostinagreatbook.com/2012/10/02/review-anna-dressed-in-blood-by-kendare-blake/?sub1=20240317-0236-2207-90d8-627c6e975fe5,follow,active,2024-03-16,2024-03-16,--,,1,40,113
torontowots.wordpress.com/,,jenn,--%,23,20,17,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,1494,19,37
canlitforlittlecanadians.blogspot.com/2016/09/weerdest-day-ever.html,,lost in a great book,1%,23,35,2,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,25,131,169
alwayswrite.blog/2012/12/09/weekly-photo-challenge-changing-seasons/,,lostinagreatbook,--%,23,19,7,lostinagreatbook.com/2012/12/07/weekly-photo-challenge-changing-seasons/,follow,active,2021-07-25,2021-10-25,--,,141,79,93
cindysloveofbooks.com/2017/11/8th-annual-broke-bookish-secret-santa/,8th Annual Broke & Bookish Secret Santa – Cindy's Love Of Books,jenn,6%,23,23,2,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,200,5,10,12
geekittillithurts.wordpress.com/2012/06/10/weekly-photo-challenge-friendship/,,lost in a great book,--%,23,12,7,ww16.lostinagreatbook.com/2012/06/08/weekly-photo-challenge-friendship/?sub1=20240306-1358-5664-93c9-63fa12ecfd06,follow,active,2024-03-06,2024-03-06,--,,18,36,56
emprendimientosros.com/sadia.html,,[no anchor text],64%,23,19,0,lostinagreatbook.com/wp-content/uploads/2018/02/Sadia-Twitter-BlogTour-v2.jpg,follow,active,2019-02-15,2019-02-15,--,,2,67,108
mermaidvision.wordpress.com/2018/03/26/blog-tour-emergency-contact-mary-h-k-choi/,,lost in a great book,--%,23,35,1,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,3,55,61
thoughtsandafterthoughts.com/2016/11/24/what-the-fuck-3-years-blogging/,,jenn,--%,22,30,18,ww16.lostinagreatbook.com/about/?sub1=20240229-2005-39b6-9312-8e6a25cc5cf5,follow,active,2024-02-29,2024-02-29,--,,249,89,174
writerunrepeat.com/,,[no anchor text],--%,22,12,25,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,585,30,74
pajamapress.ca/tag/lost_in_a_great_book/feed/,,click here,1%,22,38,0,ww16.lostinagreatbook.com/2013/02/27/nix-minus-one-creeps-and-a-day-of-pink-my-thoughts-on-bullying-and-teen-lit/?sub1=20240307-0804-44bc-a1b0-683af23e7ec8,follow,active,2024-03-06,2024-03-06,--,,0,1,2
midnightcoffeemonster.wordpress.com/2012/08/05/i-said-may-it-rain-in-this-versatility/,,lost in a great book,--%,22,14,6,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,17,34,47
216.92.49.134/reviews/popus/sloanr.htm,Mr. Penumbra's 24-Hour Bookstore - Robin Sloan,lost in a great book,--%,22,2,0,ww16.lostinagreatbook.com/2012/11/08/review-mr-penumbras-24-hour-bookstore-by-robin-sloan/?sub1=20240304-1211-2624-8a45-c8df5b9efc83,follow,active,2024-03-04,2024-03-04,--,200,4,42,66
best-seo-domains.com/4af9a17716fc649e8ce75eca14490d877e800dc2/35e315e9ee335accf0f1bcbdc317f87b13bfbbf2,Seo.Domains - The top list of SEO domains for sale,lostinagreatbook.com,12%,22,68,0,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,200,1,2178,2780
lainahastoomuchsparetime.blogspot.com/2016/09/blog-tour-and-mg-review-littlest-bigfoot.html,,lost in a great book,5%,21,19,2,ww16.lostinagreatbook.com/2016/09/12/blog-tour-the-littlest-bigfoot-by-jennifer-weiner/?sub1=20231122-0826-0645-8b7c-336a89914b0b,follow,active,2023-11-21,2023-11-21,--,,9,20,49
www.oakenbookcase.com/2013/05/08/review-the-5th-wave-rick-yancey/,"Review: The 5th Wave, Rick Yancey - The Oaken Bookcase",lost in a great book,31%,21,21,1,lostinagreatbook.com/2013/05/07/review-the-5th-wave-by-rick-yancey/,follow,active,2016-06-30,2024-02-26,--,200,23,20,31
www.ckkellymartin.com/2015/11/delicate-blog-tour.html,"\nDELICATE BLOG TOURd\n    | sh\n    C. K. Kelly Martin\no\n      \n",• lost in a  great book,4%,21,25,1,ww16.lostinagreatbook.com/2015/11/27/blog-tour-delicate-by-c-k-kelly-martin/?sub1=20231121-0311-4786-8e48-5e8c1daadb5b,follow,active,2023-11-20,2024-02-29,--,200,6,24,50
midnightbloomreads.blogspot.com/2013/02/author-interview-with-ally-carter.html,,lost in a great book,6%,21,24,1,ww16.lostinagreatbook.com/2013/02/20/author-interview-with-ally-carter/?sub1=20240318-2155-3325-964d-1271cf6aba76,follow,active,2024-03-18,2024-03-18,--,,28,13,28
alliwantandmorebooks.wordpress.com/2014/03/27/spotlight-beyond-jealousy-by-kit-rocha/,,http://lostinagreatbook.com/,--%,21,30,1,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,4,117,221
stephaniesbookreviews.wordpress.com/tag/men-of-honor/,,lost in a great book,--%,21,30,0,ww16.lostinagreatbook.com/2015/04/20/its-an-anniversary/?sub1=20240306-0918-01bb-822e-d7171dbd5b7c,follow,active,2024-03-05,2024-03-05,--,,4,61,80
thesavvyreader.ca/2015/10/16/introducing-the-the-searcher-blog-tour/,,lost in a great book,--%,21,39,3,ww16.lostinagreatbook.com/2015/10/19/blog-tour-the-searcher-by-simon-toyne/?sub1=20240322-0912-2079-8af6-a5ad85ebe83d,follow,active,2024-03-21,2024-03-21,--,,7,22,32
www.bookconfessions.com/2013-5-trail-of-the-spellmans-lisa-lutz/,2013: #5 – Trail of the Spellmans (Lisa Lutz) – Confessions of a Bibliophile,lost in a great book,1%,20,19,0,ww25.lostinagreatbook.com/2012/03/06/review-trail-of-the-spellmans-document-5-by-lisa-lutz/?subid1=20240308-2140-422c-90ff-d302db2e8b92,follow,active,2024-03-08,2024-03-20,--,200,11,15,26
www.abookobsession.com/2012/08/thirteen.html,,lost in a great book,3%,20,26,0,ww16.lostinagreatbook.com/2012/07/24/review-thirteen-by-kelley-armstrong/?sub1=20240317-0243-062b-9a2c-d8b60090dc4d,follow,active,2024-03-16,2024-03-16,--,,49,13,21
sillylittlemischief.blogspot.com/2016/11/,Silly Little Mischief: November 2016,lost in a great book,1%,20,22,0,ww16.lostinagreatbook.com/2016/06/11/review-lab-girl-by-hope-jahren/?sub1=20240303-2335-19cb-9158-4af6b13fb662,follow,active,2024-03-03,2024-03-21,--,200,2264,19,201
lostinagreatbook.tumblr.com/tagged/wake/chrono,,blog tour review wake by anna hope a novel of sadness strength and acceptance randomhouseca view post,1%,20,8,0,lostinagreatbook.com/2014/02/11/blog-tour-review-wake-by-anna-hope/,follow,active,2019-03-30,2019-03-30,--,,1,8,12
everafteresther.blogspot.com/2011/09/august-wrap-up-2011.html,,lost in a great book,9%,20,23,0,lostinagreatbook.com/,follow,active,2021-04-20,2022-05-10,--,,33,25,42
burningximpossiblyxbright.blogspot.com/2015/09/recap-teens-read-winter-spring-2016.html,,lost in a great book,1%,20,24,0,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,5,13,137
alyxdellamonica.com/tag/daughter-of-no-nation/,daughter-of-no-nation – A.M. Dellamonica,"speaking of parrish … talk about some unresolved issues! there were various points throughout the book where i yelled at sophie to just kiss him already. the tension between the two of them is fantastic and irritating in equal measure, simply because you know they are awesome together. i loved how sophie owned her sexuality and didn’t apologize for having previous partners, and how she could now admit to herself that she really, really wanted to be with parrish. (confession: so do i.)",1%,20,35,0,ww16.lostinagreatbook.com/2015/12/10/blog-tour-daughter-of-no-nation-by-a-m-dellamonica/?sub1=20231217-0858-42f3-8fea-73321dee4db4,follow,active,2023-12-16,2023-12-16,--,200,4569,21,76
dublinbookworm.wordpress.com/2015/01/07/sisterhood-of-the-world-bloggers-award/,,lost in a great book,--%,19,4,7,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,11,23,28
virtual-notes.blogspot.com/2014/03/global-reading-tale-for-time-being-or.html,,brunchclub book review,13%,19,17,1,ww16.lostinagreatbook.com/2014/02/19/brunchbookclub-review-a-tale-for-the-time-being-by-ruth-ozeki/?sub1=20240305-1418-521a-a69f-b7137a4381f5,follow,active,2024-03-05,2024-03-05,--,,4,16,41
humanitysdarkerside.com/tag/archaeology/,,lost in a great book,--%,19,13,0,ww16.lostinagreatbook.com/2015/02/05/review-owl-and-the-japanese-circus-by-kristi-charish/?sub1=20240305-2117-08ca-bdc4-5b3740592157,follow,active,2024-03-05,2024-03-05,--,,29,67,94
andrea-mack.blogspot.com/2016/07/,That's Another Story: July 2016,this video,1%,19,28,0,ww16.lostinagreatbook.com/2016/04/14/blog-tour-ocdaniel-by-wesley-king/?sub1=20231213-1721-564c-8d33-b79a8218b45e,follow,active,2023-12-13,2024-02-20,--,200,1060,38,103
neonwilderness.net/2018/01/19/born-a-crime-trevor-noah/,Born a Crime • Trevor Noah – Neon|Wilderness,review born a crime by trevor noah,3%,19,24,0,ww16.lostinagreatbook.com/review-born-a-crime-by-trevor-noah/?sub1=20240322-0338-43d9-b764-1dd713cdd95b,follow,active,2024-03-21,2024-03-21,--,200,23,10,12
blurredlights.wordpress.com/2014/05/12/book-attachments/,,lost in a great book,--%,19,11,1,ww16.lostinagreatbook.com/2013/07/18/review-attachments-by-rainbow-rowell/?sub1=20240307-0706-4794-b6c8-3ac3142cf153,follow,active,2024-03-06,2024-03-06,--,,10,40,47
thekams.wordpress.com/2012/06/09/bea-blogger-con-monday-june-4/,,lost in a great book,--%,19,24,0,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,4,31,41
1volcman.wordpress.com/2012/05/19/weekly-photo-challenge-hands/,,weekly photo challenge hands,--%,19,1,6,ww16.lostinagreatbook.com/2012/05/18/weekly-photo-challenge-hands/?sub1=20240306-0153-15f4-9935-a581796f2e6b,follow,active,2024-03-05,2024-03-05,--,,23,24,33
