﻿------------------------------------------------------------------------
Inbound Links for,fercafe.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.info-pardubice.eu/katalog/cestovani-pohostinstvi/restaurace-stravovani/kavarny/stat-1-ceska-republika-strana-3.html,Kavárny - 3 | Info-Pardubice • ČR,fercafe.net,2%,26,21,1,fercafe.net/,nofollow,active,2023-06-29,2024-01-04,--,200,9,116,178
turisticky-denik.cz/fer-cafe-m27898.htm?q=,Fér Café,www.fercafe.net,38%,26,30,0,www.fercafe.net/,follow,active,2023-03-12,2024-02-06,--,200,29,10,13
www.info-olomouc.cz/katalog/cestovani-pohostinstvi/restaurace-stravovani/cukrarny/stat-1-ceska-republika-strana-2.html,Cukrárny - 2 • ČR | Info-Olomouc,fercafe.net,2%,25,20,1,fercafe.net/,nofollow,active,2023-06-20,2024-04-01,--,200,4,100,172
www.netkatalog.cz/katalog/restaurace/kavarny/?page=7,Kavárny – Jižní a Západní Čechy - stránka 7 z 42 | netkatalog.cz,fercafe.net,12%,25,31,1,www.fercafe.net/,follow,active,2021-12-09,2024-04-01,--,200,8,16,31
soucitne.cz/restaurace/fer-cafe,Fér Café - Soucitně,[no anchor text],1%,25,36,0,www.fercafe.net/,follow,active,2021-09-27,2024-01-21,--,200,603,4,6
flek.cz/firma/lukas-cenek/32108,Lukáš Čeněk | Flek.cz,http://www.fercafe.net,1%,24,35,0,www.fercafe.net/,follow,active,2023-12-19,2023-12-19,--,200,1,6,13
www.pracomat.cz/firma/70895872-lukas-cenek,,http://www.fercafe.net,6%,24,36,0,www.fercafe.net/,follow,active,2023-09-07,2023-09-07,--,,24,4,5
www.info-ostrava.cz/katalog/obchody-prodejci/potraviny-a-napoje/zdrava-vyziva/dia-a-bezlepkove-potraviny/stat-1-ceska-republika-strana-1.html,Prodej dia a bezlepkových potravin | Info-Ostrava • ČR,fercafe.net,4%,23,30,0,fercafe.net/,nofollow,active,2023-07-11,2023-12-26,--,200,4,67,120
xploredomains.com/2023-09-12?page=82,"September 12, 2023 - Page 82 | XploreDomains",fercafe.net,8%,23,9,0,fercafe.net/,nofollow,active,2023-10-10,2024-01-12,--,200,7,1036,1166
www.info-moskva.com/katalog/turizm-gostinicy/restorany/konditerskie/stat-1-%D1%87%D0%B5%D1%85%D0%B8%D1%8F-strana-1.html,"Кондитерские - Туризм, гостиницы - ČR - Info-Moskva.com",fercafe.net/,1%,23,21,0,fercafe.net/,follow,active,2017-08-05,2017-08-05,--,200,5,64,133
shf.cz/en/partneri/,Partners — Svatováclavský hudební festival,fér café,5%,22,36,0,fercafe.net/,follow,active,2021-06-02,2024-03-26,--,200,3,67,86
sparltech.com/top-ranking-sites-1593/,,fercafe.net,--%,22,52,0,fercafe.net/,nofollow,active,2023-11-08,2023-11-08,--,,2,1055,1311
www.tripexpress.org/restaurant-fer-cafe-21662792/,,http://fercafe.net/,--%,22,13,3,fercafe.net/,follow,active,2019-12-21,2020-06-26,--,,28,13,14
www.info-opava.cz/katalog/obchody-prodejci/potraviny-a-napoje/zdrava-vyziva/kraj-3-jihocesky-kraj-strana-1.html,Prodej zdravé výživy | Info-Opava • Jihočeský kraj,fercafe.net,5%,22,23,1,fercafe.net/,nofollow,active,2024-03-16,2024-03-16,--,200,13,100,210
www.info-bratislava.sk/katalog/obchody-predajcovia/potraviny-a-napoje/stat-21-rakusko-strana-1.html,Predaj potravín a nápojov | Info-Bratislava • Rakúsko,fercafe.net,3%,22,18,0,fercafe.net/,nofollow,active,2024-03-15,2024-03-15,--,200,21,101,198
best-seo-domains.com/839669684f5dfabd5431417cfa8347a6945c3aee/d491113da46d5b19075f85b5ee4f5f0c91cc4293,Seo.Domains - The top list of SEO domains for sale,fercafe.net,12%,22,68,0,fercafe.net/,follow,active,2022-03-08,2024-03-10,--,200,1,2166,2755
ceske-budejovice-31.allcz.org/fer-cafe.html/,"Fér Café at Česká 153/38, České Budějovice, South Bohemia 370 01",fercafe.net,28%,21,15,0,fercafe.net/,nofollow,active,2019-11-28,2023-05-15,--,200,2,1,2
www.info-decin.cz/katalog/cestovani-pohostinstvi/stat-1-ceska-republika-strana-47.html,"Cestování, pohostinství - prodej a služby - 47 • ČR | Info-Děčín",fercafe.net,4%,20,17,2,fercafe.net/,nofollow,active,2024-04-01,2024-04-04,--,200,6,109,196
gastroorgazmus.sk/restauracia/fer-cafe-ceska-153-2blv,"Fér Café, Nezaradené - hodnotenia reštaurácie, jedlá, fotografie | Gastroorgazmus.sk",http://www.fercafe.net/,1%,20,16,0,www.fercafe.net/,follow,active,2023-04-21,2024-01-24,--,200,11,6,9
www.getattractions.com/restaurant-fer-cafe-21662792/,,http://fercafe.net/,9%,20,14,3,fercafe.net/,follow,active,2020-08-30,2020-08-30,--,,31,5,6
www.info-presov.sk/katalog/obchody-predajcovia/potraviny-a-napoje/zdrava-vyziva/dia-a-bezlepkove-potraviny/stat-1-ceska-republika-strana-1.html,,fercafe.net,5%,20,17,2,fercafe.net/,follow,active,2023-08-28,2023-08-28,--,,13,100,171
www.tripsaide.com/restaurant-fer-cafe-21662792/,,http://fercafe.net/,11%,20,15,3,fercafe.net/,follow,active,2020-08-23,2020-08-23,--,,27,5,7
www.infozlin.cz/katalog/cestovani-pohostinstvi/stat-1-ceska-republika-strana-40.html,"Cestování, pohostinství - prodej a služby - 40 • ČR | InfoZlín",fercafe.net,5%,20,23,1,fercafe.net/,nofollow,active,2023-12-25,2024-03-29,--,200,37,108,207
www.withtrips.com/restaurant-fer-cafe-21662792/,,http://fercafe.net/,--%,19,12,3,fercafe.net/,follow,active,2020-09-14,2021-03-20,--,,39,5,6
dokumenty.site/download/fairtradov-kva-na-ceskm-trhu-analyzovna-nabdka-tto-pro-kvu-vytvoren-organizac,FAIRTRADOVÁ KÁVA NA ČESKÉM TRHU - theses.cz analyzována nabídka této ... pro kávu vytvořené organizací FLO jsou přiloženy k této ... Produkce TOP 10 6 841 440 7 589 760 - [Download PDF],http://fercafe.net/wp-content/uploads/2015/06/1978589_494975203974336_8025243356285934102_o.jpg,10%,19,16,0,fercafe.net/wp-content/uploads/2015/06/1978589_494975203974336_8025243356285934102_o.jpg,nofollow,active,2023-09-05,2024-04-06,--,,1,54,158
www.info-prostejov.cz/katalog/cestovani-pohostinstvi/restaurace-stravovani/cukrarny/stat-1-ceska-republika-strana-2.html,Cukrárny - 2 • ČR | Info-Prostějov,fercafe.net,3%,19,21,1,fercafe.net/,nofollow,active,2023-06-19,2024-03-25,--,200,4,95,200
www.info-jablonec.cz/katalog/obchody-prodejci/potraviny-a-napoje/zdrava-vyziva/dia-a-bezlepkove-potraviny/stat-1-ceska-republika-strana-1.html,Prodej dia a bezlepkových potravin • ČR | Info-Jablonec,fercafe.net,3%,19,20,1,fercafe.net/,nofollow,active,2023-06-20,2024-03-27,--,200,6,96,209
www.info-prerov.cz/katalog/cestovani-pohostinstvi/restaurace-stravovani/kavarny/stat-1-ceska-republika-strana-3.html,Kavárny - 3 • ČR | Info-Přerov,fercafe.net,4%,19,19,1,fercafe.net/,nofollow,active,2023-09-27,2024-04-04,2023-12-31,200,6,110,235
www.milluji.cz/2017/06/27/ceske-budejovice/,České Budějovice,fér café,3%,19,24,0,fercafe.net/,follow,active,2019-03-04,2021-03-29,--,200,7,11,13
www.info-liberec.cz/katalog/cestovani-pohostinstvi/restaurace-stravovani/cukrarny/stat-1-ceska-republika-strana-2.html,Cukrárny - 2 | Info-Liberec • ČR,fercafe.net,3%,19,18,1,fercafe.net/,nofollow,active,2023-07-02,2024-01-10,--,200,4,94,153
www.info-vary.cz/katalog/cestovani-pohostinstvi/restaurace-stravovani/stat-1-ceska-republika-strana-20.html,"Restaurace, stravování - 20 • ČR | Info-Vary",fercafe.net,5%,19,21,1,fercafe.net/,nofollow,active,2023-12-28,2024-04-04,--,200,10,105,218
semena.cannapio.com/cafe-fer-k.html,dorloter Prendre soin Patauger cafe fer Géologie écraser cependant,contact – fér café,1%,18,22,0,fercafe.net/wp-content/uploads/2015/07/fercafe.jpg,follow,active,2023-02-06,2023-02-06,--,200,15,17,24
www.info-karvina.cz/katalog/cestovani-pohostinstvi/restaurace-stravovani/cukrarny/stat-1-ceska-republika-strana-2.html,Cukrárny - 2 | Info-Karviná • ČR,fercafe.net,4%,18,24,1,fercafe.net/,nofollow,active,2023-06-25,2024-01-03,--,200,5,92,171
www.info-vysocina.cz/katalog/cestovani-pohostinstvi/restaurace-stravovani/cukrarny/stat-1-ceska-republika-strana-1.html,Cukrárny • ČR | Info-Vysočina,fercafe.net,1%,18,24,0,fercafe.net/,nofollow,active,2024-01-01,2024-04-03,--,200,26,101,230
www.yellobar.com/blog/randete-s-lidmi-ve-svem-okoli-seznamte-se-v-ceskych-budejovicich-rande-v-ceskych-budejovicich/,Seznamte se v Českých Budějovicích! Kam jít na rande v Českých Budějovicích? - Yellobarblog,kavárna fér café,8%,18,19,0,fercafe.net/,follow,active,2023-07-29,2024-02-05,--,200,13,8,10
fotomonitor.archart.cz/vystavy/vyss.asp?ids=4627,Fotografické výstavy > Databáze výstav,fercafe.net,14%,18,28,0,fercafe.net/,follow,active,2021-09-30,2024-01-16,--,200,3,1,2
www.info-boleslav.cz/katalog/cestovani-pohostinstvi/restaurace-stravovani/cukrarny/stat-1-ceska-republika-strana-2.html,Cukrárny - 2 | Info-Boleslav • ČR,fercafe.net,3%,18,17,1,fercafe.net/,nofollow,active,2023-07-06,2024-01-17,--,200,4,93,157
www.info-plzen.cz/katalog/obchody-prodejci/stat-1-ceska-republika-strana-42.html,"Obchody, prodejci - 42 | Info-Plzeň • ČR",fercafe.net,4%,18,20,0,fercafe.net/,nofollow,active,2024-01-14,2024-01-14,--,200,6,117,224
www.info-ceskalipa.cz/katalog/cestovani-pohostinstvi/restaurace-stravovani/kavarny/stat-1-ceska-republika-strana-3.html,,fercafe.net,4%,18,21,1,fercafe.net/,nofollow,active,2023-09-22,2024-03-26,--,,5,103,219
www.info-chomutov.cz/katalog/cestovani-pohostinstvi/restaurace-stravovani/kavarny/stat-1-ceska-republika-strana-3.html,Kavárny - 3 • ČR | Info-Chomutov,fercafe.net,3%,18,22,1,fercafe.net/,nofollow,active,2023-09-17,2024-03-21,--,200,6,105,230
www.info-kladno.cz/katalog/cestovani-pohostinstvi/restaurace-stravovani/stat-1-ceska-republika-strana-20.html,"Restaurace, stravování - 20 | Info-Kladno • ČR",fercafe.net,4%,18,20,1,fercafe.net/,nofollow,active,2023-12-16,2024-03-20,--,200,9,103,202
www.mimastrollers.com/product/footrest-protector/bio-miska-tiramisu-k.html,,fér café – bio kavárna české budějovice,71%,18,20,0,fercafe.net/wp-content/uploads/2015/06/bio.jpg,follow,active,2022-01-02,2022-01-02,--,,1,14,22
www.info-novaves.sk/katalog/obchody-predajcovia/potraviny-a-napoje/stat-21-rakusko-strana-1.html,Predaj potravín a nápojov • Rakúsko | Info-Spišská,fercafe.net,4%,17,18,0,fercafe.net/,nofollow,active,2023-12-09,2024-04-06,--,200,11,99,228
palmoilwatch.net/members.php,Palm Oil Watch International | An independent platform of organizations and individuals,[no anchor text],33%,17,18,3,fercafe.net/,follow,active,2017-05-29,2021-05-01,--,200,21,112,151
mapy.info-teplice.cz/?s=%C4%8Cesk%C3%A9+Bud%C4%9Bjovice%2C+Jiho%C4%8Desk%C3%BD+kraj&kde=,"Mapy - Česk&eacute; Budějovice, Jihočesk&yacute; kraj - Info-Teplice",web,3%,17,17,0,fercafe.net/,follow,active,2023-12-11,2023-12-11,--,200,1,52,58
www.info-havirov.cz/katalog/obchody-prodejci/potraviny-a-napoje/stat-21-rakousko-strana-1.html,Prodej potravin a nápojů | Info-Havířov • Rakousko,fercafe.net,4%,17,20,0,fercafe.net/,nofollow,active,2024-02-18,2024-02-18,--,200,10,102,231
pesleri.blogspot.com/2018/03/dv-kam-nase-seste-krajske-mesto.html,,fér café,17%,17,16,1,fercafe.net/,follow,active,2018-03-17,2021-05-12,--,,9,8,78
lets.budsob.cz/en/node/1266,Partnerská místa | LETS - BuďSob,http://fercafe.net,2%,17,22,0,fercafe.net/,follow,active,2018-10-27,2020-02-18,--,,1,5,7
www.info-most.cz/katalog/obchody-prodejci/potraviny-a-napoje/zdrava-vyziva/kraj-3-jihocesky-kraj-strana-1.html,Prodej zdravé výživy | Info-Most • Jihočeský kraj,fercafe.net,3%,17,15,0,fercafe.net/,nofollow,active,2017-06-10,2024-02-26,--,200,11,100,210
www.info-zilina.sk/katalog/cestovanie-pohostinstva/restauracie-stravovanie/cukrarne/stat-21-rakusko-strana-1.html,Cukrárne | Info-Žilina • Rakúsko,fercafe.net,4%,17,14,0,fercafe.net/,nofollow,active,2024-01-04,2024-01-04,--,200,6,19,42
www.info-frydek-mistek.cz/katalog/obchody-prodejci/potraviny-a-napoje/zdrava-vyziva/dia-a-bezlepkove-potraviny/stat-1-ceska-republika-strana-1.html,Prodej dia a bezlepkových potravin | Info-Frýdek • ČR,fercafe.net,3%,17,25,0,fercafe.net/,nofollow,active,2023-06-29,2024-01-26,--,200,3,99,206
www.tvorimesrdcem.cz/laska-tvori-a-uz-to-nejde-zastavit/vystava-obrazu-v-tobe-se-cely-zrcadlim-ve-fer-cafe/,Výstava obrazů V tobě se celý zrcadlím ve Fér Café,velmi oblíbenou kavárnu přímo v centru českých budějovic fér café,1%,17,17,0,fercafe.net/,follow,active,2023-04-28,2024-02-07,--,200,4,5,10
www.info-slovensko.sk/katalog/obchody-predajcovia/potraviny-a-napoje/zdrava-vyziva/dia-a-bezlepkove-potraviny/stat-1-ceska-republika-strana-1.html,Predaj dia a bezlepkových potravín • ČR | Info-Slovensko,fercafe.net,3%,17,22,0,fercafe.net/,nofollow,active,2017-06-14,2024-03-28,--,200,5,98,208
www.info-levice.sk/katalog/obchody-predajcovia/potraviny-a-napoje/zdrava-vyziva/kraj-3-jihocesky-kraj-strana-1.html,Predaj zdravej výživy | Info-Levice • Jihočeský kraj,fercafe.net,4%,17,14,0,fercafe.net/,nofollow,active,2017-07-08,2024-02-12,--,200,14,101,221
shuk.cloud/cz/ceske-budejovice/fer-cafe?lang=en,Fér Café (restaurant) České Budějovice,http://fercafe.net/,5%,17,11,0,fercafe.net/,follow,active,2024-03-25,2024-03-25,--,200,2,5,7
lwww.laurameyer.net/blog/,FINAL PRESS RECORDS | CYGNE internationally touring songwriter | blog,fer cafe,2%,16,26,0,fercafe.net/,follow,active,2016-05-25,2016-08-11,--,200,35,99,175
www.info-poprad.sk/katalog/cestovanie-pohostinstva/restauracie-stravovanie/cukrarne/kontinent-1-europa-strana-1.html,Cukrárne | Info-Poprad • Európa,fercafe.net,4%,16,21,0,fercafe.net/,nofollow,active,2023-07-17,2024-02-09,2023-10-27,200,23,97,224
www.info-humenne.sk/katalog/obchody-predajcovia/potraviny-a-napoje/kraj-430-salzburg-strana-1.html,Predaj potravín a nápojov | Info-Humenné • Salzburg,fercafe.net/,6%,16,20,0,fercafe.net/,nofollow,active,2023-12-05,2023-12-05,--,200,1,104,215
www.info-bystrica.sk/katalog/cestovanie-pohostinstva/stat-1-ceska-republika-strana-30.html,"Cestovanie, pohostinstvá - predaj a služby - 30 • ČR | Info-Bystrica",fercafe.net,3%,16,26,0,fercafe.net/,nofollow,active,2024-03-30,2024-03-30,--,200,54,104,224
www.info-novezamky.sk/katalog/obchody-predajcovia/potraviny-a-napoje/stat-21-rakusko-strana-1.html,Predaj potravín a nápojov | Info-NovéZámky • Rakúsko,fercafe.net,3%,16,15,0,fercafe.net/,nofollow,active,2024-03-05,2024-03-05,--,200,10,100,216
www.info-zvolen.sk/katalog/obchody-predajcovia/potraviny-a-napoje/zdrava-vyziva/okres-110-zlate-moravce-strana-1.html,Predaj zdravej výživy | Info-Zvolen.sk • Zlaté Moravce,fercafe.net,4%,16,16,0,fercafe.net/,follow,active,2023-11-13,2023-11-13,--,200,3,98,174
www.info-jihlava.cz/katalog/cestovani-pohostinstvi/restaurace-stravovani/cukrarny/stat-1-ceska-republika-strana-1.html,Cukrárny | Info-Jihlava • ČR,fercafe.net,3%,16,17,0,fercafe.net/,nofollow,active,2024-02-12,2024-02-12,--,200,13,98,231
www.info-martin.sk/katalog/cestovanie-pohostinstva/restauracie-stravovanie/cukrarne/stat-21-rakusko-strana-1.html,Cukrárne | Info-Martin • Rakúsko,fercafe.net,4%,16,17,0,fercafe.net/,nofollow,active,2024-03-03,2024-03-03,--,200,7,84,170
m.info-trebic.cz/katalog/obchody-prodejci/potraviny-a-napoje/zdrava-vyziva/stat-1-ceska-republika-strana-2.html?only_local=1,"Prodej zdravé výživy - Obchody, prodejci - 2 - „ČR” - Info-Trebic.cz",fercafe.net,4%,16,22,0,fercafe.net/,follow,active,2017-07-02,2017-07-02,--,200,2,62,208
www.info-trencin.sk/katalog/obchody-predajcovia/stat-1-ceska-republika-strana-40.html,"Obchody, predajcovia - 40 | Info-Trenčín • ČR",fercafe.net,3%,16,17,0,fercafe.net/,nofollow,active,2024-03-10,2024-03-10,--,200,13,112,221
www.info-kosice.sk/katalog/obchody-predajcovia/potraviny-a-napoje/stat-1-ceska-republika-strana-8.html,Predaj potravín a nápojov - 8 | Info-Košice • ČR,fercafe.net,4%,16,20,0,fercafe.net/,nofollow,active,2023-12-20,2023-12-20,--,200,6,105,187
www.info-nitra.sk/katalog/cestovanie-pohostinstva/stat-1-ceska-republika-strana-27.html,"Cestovanie, pohostinstvá - predaj a služby - 27 | Info-Nitra • ČR",fercafe.net,1%,16,21,0,fercafe.net/,nofollow,active,2024-02-29,2024-02-29,--,200,7,105,198
www.info-povazskabystrica.sk/katalog/obchody-predajcovia/potraviny-a-napoje/stat-21-rakusko-strana-1.html,Predaj potravín a nápojov | Info-Pov.Bystrica • Rakúsko,fercafe.net,2%,16,16,0,fercafe.net/,nofollow,active,2024-01-30,2024-01-30,--,200,32,100,190
m.info-tabor.cz/katalog/cestovani-pohostinstvi/restaurace-stravovani/cukrarny/kraj-3-jihocesky-kraj-strana-1.html,,fercafe.net,5%,16,21,0,fercafe.net/,follow,active,2023-07-12,2023-07-12,--,,0,30,155
www.info-komarno.sk/katalog/obchody-predajcovia/potraviny-a-napoje/zdrava-vyziva/stat-21-rakusko-strana-1.html,Predaj zdravej výživy | Info-Komárno • Rakúsko,fercafe.net,4%,16,17,0,fercafe.net/,nofollow,active,2024-01-29,2024-01-29,--,200,13,94,163
www.info-prievidza.sk/katalog/cestovanie-pohostinstva/restauracie-stravovanie/cukrarne/stat-1-ceska-republika-strana-1.html,Cukrárne | Info-Prievidza • ČR,fercafe.net,3%,16,18,0,fercafe.net/,nofollow,active,2023-09-29,2024-01-08,--,200,35,97,202
www.info-bardejov.sk/katalog/obchody-predajcovia/potraviny-a-napoje/zdrava-vyziva/dia-a-bezlepkove-potraviny/stat-21-rakusko-strana-1.html,Predaj dia a bezlepkových potravín | Info-Bardejov • Rakúsko,fercafe.net,5%,16,20,0,fercafe.net/,nofollow,active,2024-01-07,2024-01-11,--,200,2,66,82
www.info-piestany.sk/katalog/obchody-predajcovia/potraviny-a-napoje/zdrava-vyziva/okres-109-topolcany-strana-1.html,Predaj zdravej výživy | Info-Piestany.sk • Topoľčany,fercafe.net,3%,16,17,0,fercafe.net/,follow,active,2023-11-11,2023-11-11,--,200,4,96,172
www.info-ruzomberok.sk/katalog/obchody-predajcovia/potraviny-a-napoje/zdrava-vyziva/stat-1-ceska-republika-strana-1.html,Predaj zdravej výživy | Info-Ružomberok • ČR,fercafe.net,3%,16,19,0,fercafe.net/,nofollow,active,2024-02-01,2024-02-05,--,200,9,109,258
politexsnab-m.ru/bio-miska-tiramisu-k.html,,fér café – bio kavárna české budějovice,54%,15,11,0,fercafe.net/wp-content/uploads/2015/06/bio.jpg,follow,active,2021-12-09,2021-12-09,--,,3,20,31
www.info-mikulas.sk/katalog/cestovanie-pohostinstva/restauracie-stravovanie/cukrarne/stat-1-ceska-republika-strana-1.html,Cukrárne | Info-Mikuláš • ČR,fercafe.net,3%,15,22,0,fercafe.net/,nofollow,active,2023-10-13,2024-01-17,--,200,36,97,205
www.birdsong.cz/spolupracujeme/,Kde koupíte / spolupracujeme - BirdSong Coffee,fér café české budějovice,1%,14,27,0,fercafe.net/,follow,active,2018-04-16,2024-02-24,2020-08-04,200,50,21,29
www.mlikoamed.cz/spoluprace/,,biokavárna fér café,11%,14,21,0,fercafe.net/?gclid=Cj0KEQjw3MPNBRDj0Yztg4LGvOcBEiQA5hTrHzORGkyFG-CCzbY6GFI_W6VtcwJ4mYhy_wi4i0_QwGMaAgb_8P8HAQ,follow,active,2017-11-21,2018-09-09,--,,38,8,12
www.dbfirem.cz/kategorie/1279/slug,,www.fercafe.net,55%,13,5,0,www.fercafe.net/,follow,active,2022-01-03,2022-01-03,--,,9,14,16
www.turistavmobilu.cz/bod-zajmu/13525/,,http://fercafe.net/,1%,12,18,0,fercafe.net/,nofollow,active,2018-02-22,2018-05-23,--,,74,6,8
seznamkavaren.cz/listings/fer-cafe/,,ercafe.net,66%,11,5,0,www.fercafe.net/,nofollow,active,2017-12-14,2017-12-16,--,,3,9,13
www.hynekfuka.cz/,Hynek Fuka | Malíř,www.fercafe.net,4%,10,5,3,www.fercafe.net/,follow,active,2017-12-18,2023-01-17,--,200,18,3,4
countrycareoffarwell.com/fer-bio-k.html,Živý Tání pojem fer bio Podepsat Asijské Automaticky,kontakt – fér café,19%,10,8,0,fercafe.net/wp-content/uploads/2015/07/fercafe.jpg,follow,active,2023-07-04,2023-10-10,--,200,18,19,25
www.budekovice.cz/2020/08/05/jidlo-aneb-co-si-pustit-na-talir/,"Jídlo aneb Co si pustit na talíř – Budějovice, buď eko více!",fér café,7%,9,9,0,fercafe.net/,follow,active,2021-08-15,2022-05-23,--,200,10,18,28
newlyregddomains.com/2023-09-12/16,2023-09-12 Newly Registered Domains Page 16 ,fercafe.net,6%,7,2,0,fercafe.net/,nofollow,active,2023-10-22,2024-01-20,--,200,11,1019,1128
cheesecakemoimoe.blogspot.com/2017/04/cheesecake-z-tvarohu.html,Cheesecake: Cheesecake Z Tvarohu,doporučujeme io k várna - fercafe.net,7%,6,3,0,fercafe.net/wp-content/uploads/2015/07/FerCafe-jidelni-listek-tisk_6_17.pdf,follow,active,2018-09-27,2024-03-16,--,200,88,36,58
ifirmy.xyz/F%C3%A9r%20Caf%C3%A9/ChIJdctrMM5Pc0cRzMYf4OmTU7w/,Fér Café / České Budějovice / Jihočeský kraj / iFirmy.xyz,http://www.fercafe.net/,2%,3,1,0,www.fercafe.net/,nofollow,active,2018-07-22,2018-12-11,--,200,3,5,10
nebojimsezmeny.cz/spratelne-weby/,Spřátelené weby – Nebojimsezmeny.cz,[no anchor text],15%,3,1,0,fercafe.net/,follow,active,2018-03-01,2020-10-01,--,200,132,13,21
erotikfilmler.xyz/bio-miska-tiramisu-k.html,,fér café – bio kavárna české budějovice,--%,3,2,0,fercafe.net/wp-content/uploads/2015/06/bio.jpg,follow,active,2022-02-25,2022-02-25,--,,7,19,31
