﻿------------------------------------------------------------------------
Inbound Links for,ShopSatUniversitySquare.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.tripadvisor.co/Attraction_Review-g43466-d13309374-Reviews-Shops_at_University_Square-Rochester_Minnesota.html,Shops at University Square (Rochester) - Lo que se debe saber antes de viajar - Tripadvisor,página web,4%,31,60,0,www.shopsatuniversitysquare.com/,follow,active,2020-08-13,2020-08-13,--,200,1,3,7
www.avivadirectory.com/Regional/North-America/United-States/States/Minnesota/Cities-Towns/Rochester/Places-to-Shop/,Places to Shop Directory | Add Url or Add Site to Submit to Aviva Web Directory,shops at university square,4%,30,42,1,www.shopsatuniversitysquare.com/,follow,active,2019-12-17,2024-01-26,--,200,4,13,15
www.autositechecker.com/domain/shopsatuniversitysquare.com,,shopsatuniversitysquare.com,42%,30,33,0,shopsatuniversitysquare.com/,follow,active,2021-10-14,2022-02-20,--,,5,17,23
www.shopsleuth.com/minnesota-malls/shops-at-university-square/,Shops at University Square Stores and Hours ,mall website,16%,30,33,2,www.shopsatuniversitysquare.com/,follow,active,2017-04-09,2023-08-31,--,200,66,2,3
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Shops_at_University_Square.html,Shops at University Square,official website,--%,30,44,0,www.shopsatuniversitysquare.com/,follow,active,2020-03-15,2024-01-24,--,200,45,3,5
reservations.marriottvacationclub.com/hotels/fact-sheet/travel/rstmc-rochester-marriott-mayo-clinic-area/,Mayo Clinic Hotels | Rochester Marriott Mayo Clinic Area,shops at university square,1%,29,49,0,www.shopsatuniversitysquare.com/,follow,active,2018-01-25,2018-01-25,--,200,12,26,54
lawtell.restaurants.com/index.php/rochester-minnesota/salad-brothers-cafe-deli-134317,,visit website,7%,29,48,0,shopsatuniversitysquare.com/dining/salad2Dbrothers2Dcafe2Ddeli,follow,active,2020-01-18,2023-07-23,--,,4,1,2
nzt.eth.link/wiki/Shops_at_University_Square.html,Shops at University Square,official website,18%,29,41,0,www.shopsatuniversitysquare.com/,follow,active,2024-03-11,2024-03-11,--,200,45,3,5
organicrestaurants.com/listing/minnesota/rochester-mn/rochester-ny-salad-brothers-cafe-deli/,Salad Brothers Cafe & Deli | Organic Restaurants,visit website,1%,29,16,9,shopsatuniversitysquare.com/dining/salad-brothers-cafe-deli/,follow,active,2019-12-21,2024-03-26,2023-12-18,200,10,8,9
www.tripadvisor.com.pe/Attraction_Review-g43466-d13309374-Reviews-Shops_at_University_Square-Rochester_Minnesota.html,Shops at University Square (Rochester) - Lo que se debe saber antes de viajar - Tripadvisor,página web,3%,29,52,0,www.shopsatuniversitysquare.com/,follow,active,2020-08-05,2020-08-05,--,200,1,3,7
denisforest.fan-site.net/wordpress/?p=3829,,essay for me,53%,28,40,0,shopsatuniversitysquare.com/the-do-s-and-don-ts-of-essay-for-sale-4/,follow,active,2017-08-28,2017-09-27,--,,1,30,38
pressaboutus.com/go?url=http%3A%2F%2Fshopsatuniversitysquare.com,,[no anchor text],3%,28,25,0,shopsatuniversitysquare.com/,follow,active,2019-11-12,2020-02-13,--,,2,1,2
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.dweb.link/wiki/Shops_at_University_Square.html,Shops at University Square,official website,--%,27,39,0,www.shopsatuniversitysquare.com/,follow,active,2023-04-05,2024-02-02,--,200,29,3,5
web.notifyninja.com/shopsatuniversitysquare.com,,shopsatuniversitysquare.com,1%,27,35,0,shopsatuniversitysquare.com/,follow,active,2018-06-25,2021-06-26,--,,1,3,4
blog.cws.net/2009/12/launch-shops-at-university-square.html,Launch: Shops at University Square,dining,3%,26,45,0,www.shopsatuniversitysquare.com/dining,follow,active,2018-10-09,2024-03-14,--,200,7,8,13
kroc.com/the-5-best-places-for-delicious-soup-in-rochester/,The 5 Best Places for Delicious Soup in Rochester,salad brothers cafe and deli,5%,26,46,0,shopsatuniversitysquare.com/dining/salad-brothers-cafe-deli/,follow,active,2017-01-15,2024-03-25,--,200,3,20,48
yamm.finance/wiki/Shops_at_University_Square.html,,official website,51%,26,23,0,www.shopsatuniversitysquare.com/,follow,active,2022-07-25,2022-07-25,--,,35,3,5
min.hourwp-s.innoscale.net/arts-entertainment/rochester-revisited/,Rochester Revisited | Minnesota Monthly,shopsatuniversitysquare.com,1%,25,40,0,shopsatuniversitysquare.com/,follow,active,2021-10-23,2024-03-11,--,200,4,24,53
www.raedi.com/why-rochester-msa/,"Why Rochester MSA - Rochester Area Economic Development, Inc. | Small Business Development",shops at university square rochester,2%,25,34,14,shopsatuniversitysquare.com/,follow,active,2022-06-27,2024-01-10,--,200,103,133,168
m.midwestweekends.com/plan-a-trip/arts-culture/city-weekends/fun-in-rochester-minnesota/,,shops of university square,12%,25,40,0,www.shopsatuniversitysquare.com/,follow,active,2022-03-28,2022-10-10,--,,8,31,39
bbspizzaria.com/bbs-express/,Pizza Downtown Rochester MN | BB's Express Rochester MN,university square rochester,2%,25,21,7,www.shopsatuniversitysquare.com/,follow,active,2018-03-03,2024-03-18,--,200,8,5,6
digital.ipcprintservices.com/publication/index.php?i=206880&m=&l=&p=4&pre=&ver=swf,,the shops at university square,8%,24,47,0,www.shopsatuniversitysquare.com/,follow,active,2016-04-22,2016-04-22,--,,0,1,2
www.rochestertoyota.com/blogs/2756/the-best-hotels-in-rochester-mn/,"The Best Hotels in Rochester, MN | Places to Stay in Rochester",shops at university square,1%,23,31,0,www.shopsatuniversitysquare.com/,follow,active,2020-10-16,2024-02-08,--,200,9,13,19
rochesterlocal.com/shopping/shop-small-saturday/,Shop Small Saturday: Rochester MN Shopping Events,shops at university square,1%,23,30,1,www.shopsatuniversitysquare.com/,follow,active,2022-12-29,2024-01-07,--,200,14,15,36
www.rochestercvb.org/play/event-calendar/?e_ViewBy=week&e_sdate=01-16-2018&e_edate=01-22-2018&e_catID=0&e_keyword=&e_pageSize=25&e_pageNum=1&e_sortBy=eventDate,,visit website,22%,22,42,0,www.shopsatuniversitysquare.com/,follow,active,2018-01-17,2018-03-28,--,,1,22,107
www.tripexpress.org/attraction-shops-at-university-square-26618730/,,http://www.shopsatuniversitysquare.com,--%,22,13,3,www.shopsatuniversitysquare.com/,follow,active,2020-05-18,2020-08-18,--,,29,16,34
best-seo-domains.com/013322bc4e15d1e29bf5c73bc00ab5555b1b5fbe/af60a68da79570d90ab527177b80a00a8e717257,Seo.Domains - The top list of SEO domains for sale,shopsatuniversitysquare.com,12%,22,68,0,shopsatuniversitysquare.com/,follow,active,2022-03-13,2024-03-03,--,200,1,2176,2790
www.getattractions.com/attraction-shops-at-university-square-26618730/,,http://www.shopsatuniversitysquare.com,9%,20,14,3,www.shopsatuniversitysquare.com/,follow,active,2020-06-19,2020-06-19,--,,33,8,28
www.tripsaide.com/attraction-shops-at-university-square-26618730/,,http://www.shopsatuniversitysquare.com,11%,20,15,3,www.shopsatuniversitysquare.com/,follow,active,2020-06-17,2020-06-17,--,,37,8,27
www.thebestcities.com/rochester-mn/best_shopping/single/833675/the-shops-at-university-square,Shopping :: THE SHOPS AT UNIVERSITY SQUARE,www.shopsatuniversitysquare.com,11%,19,15,0,www.shopsatuniversitysquare.com/,follow,active,2018-01-29,2020-03-15,--,200,3,3,5
www.withtrips.com/attraction-shops-at-university-square-26618730/,,http://www.shopsatuniversitysquare.com,--%,19,12,3,www.shopsatuniversitysquare.com/,follow,active,2020-03-05,2021-03-19,--,,30,8,25
domaillerealestate.com/rochester-mn-neighborhoods/downtown-rochester-mn/,,shops at university square,2%,19,19,3,www.shopsatuniversitysquare.com/,follow,active,2021-05-29,2022-03-06,--,,6,11,15
midwestmla.org/midline/?p778&paged=55,,university square mall,54%,19,32,0,www.shopsatuniversitysquare.com/,follow,active,2022-01-25,2022-01-25,--,,3,9,15
rochesterbroadwayplaza.com/attractions/,,shops at university square,1%,19,16,1,www.shopsatuniversitysquare.com/,follow,active,2023-01-23,2023-11-06,--,,13,37,47
jewelrystar.blogspot.com/2018/01/jewelry-stores-rochester-mn.html,,[no anchor text],1%,19,16,0,www.shopsatuniversitysquare.com/uploads/1/0/8/1/108185183/games-by-james-point_orig.jpg,follow,active,2020-09-27,2021-05-02,--,,1,62,112
ww8.atomuser.com/party-supply-store-rochester-mn.html,,shop shops at university square,13%,18,9,0,www.shopsatuniversitysquare.com/uploads/1/0/8/1/108185183/games-by-james-point_orig.jpg,follow,active,2019-12-10,2020-03-13,--,,8,52,108
blog.hgl-la.de/2017/06/30/the-incredible-details-into-buy-paper-that-some-5/,,see this here,7%,18,22,0,shopsatuniversitysquare.com/the-idiot-s-manual-to-thesis-paper-9/,follow,active,2017-09-21,2019-02-14,--,,1,3,4
www.discoveralot.info/rochester-mn/best_shopping/single/833675/the-shops-at-university-square,Shopping :: THE SHOPS AT UNIVERSITY SQUARE,www.shopsatuniversitysquare.com,25%,16,7,0,www.shopsatuniversitysquare.com/,follow,active,2018-01-26,2021-06-20,--,200,3,4,5
kinaestheticwind.com/rochester-mn-skyway-map.html,,directory shops at university square,--%,16,17,0,www.shopsatuniversitysquare.com/uploads/1/0/8/1/108185183/map-image-2017_2_orig.png,follow,active,2019-09-16,2019-12-17,--,,9,61,102
rochestermnhousing.org/areainfo-members.php,,shopsatuniversitysquare.com,44%,15,10,0,shopsatuniversitysquare.com/,follow,active,2016-04-23,2023-11-23,--,,1,170,235
www.rochesterdrainritemn.com/business-clients,"\r\n    \n    Rochester, MN - Rochester Drain Rite\n  \r\n  ",[no anchor text],1%,14,17,0,shopsatuniversitysquare.com/dining/salad-brothers-cafe-deli/,follow,active,2017-07-25,2024-02-12,2018-06-25,200,29,35,44
extendedstayrochestermn.com/hello/shopping.php,Hello Rochester! Extended Stay Visitor and Restaurant Guide for Rochester MN,shopsatuniversitysquare.com,8%,12,7,1,shopsatuniversitysquare.com/,follow,active,2017-08-20,2024-03-04,--,200,15,77,110
www.spot-aid.com/activities-and-fun-things-to-do.html,Activities and fun things to do  - Spot-Aid,http://shopsatuniversitysquare.com/,19%,12,7,0,shopsatuniversitysquare.com/,follow,active,2018-03-14,2024-02-22,--,200,23,8,10
bridgeweather.site/university-park-mall-map.html,,directory shops at university square,66%,11,5,0,www.shopsatuniversitysquare.com/uploads/1/0/8/1/108185183/map-image-2019_orig.png,follow,active,2019-11-30,2019-11-30,--,,0,54,114
derevyannyy.com/%D0%BF%D0%B0%D1%82%D0%B8%D0%BE-%D1%81%D0%BA%D0%B2%D0%B5%D1%80-%D0%BB%D0%BE%D1%83%D0%B5%D1%81.html,патио сквер лоуес,[no anchor text],3%,10,9,0,www.shopsatuniversitysquare.com/uploads/1/0/8/1/108185183/35518943-1711800398907633-601233861673746432-o_orig.jpg,follow,active,2020-02-25,2020-02-25,--,200,7,58,88
rochestermnrealestate.net/rochester-mn-neighborhoods/downtown-rochester-mn/,,shops at university square,1%,9,2,0,www.shopsatuniversitysquare.com/,follow,active,2022-04-02,2022-07-03,--,,2,12,53
newcarrelease.se/rochester-minnesota/salad-brothers-cafe-deli-134317,,visit website,20%,8,5,0,shopsatuniversitysquare.com/dining/salad2Dbrothers2Dcafe2Ddeli,follow,active,2020-04-13,2020-04-13,--,,4,1,2
bunsofstone.blogspot.com/2011/02/weekend-in-rochester.html,,university square,15%,6,5,0,www.shopsatuniversitysquare.com/,follow,active,2022-04-17,2023-11-05,--,,939,4,18
thehungryhungrylawyers.blogspot.com/2011/03/rochesters-best-breakfast-sandwich.html,,shops at university square,3%,4,3,0,www.shopsatuniversitysquare.com/,follow,active,2018-05-28,2022-08-20,--,,5,4,17
pcs-mnfl.com/shopping,Shopping | Premier Crescent Services ,shopsatuniversitysquare.com,11%,3,1,0,shopsatuniversitysquare.com/,follow,active,2018-07-25,2024-03-19,--,200,2,12,19
www.shorttermrentalsrochester.com/rochester-info/,Rochester Info - Short Term Rentals Rochester,shops at university square,1%,1,1,0,shopsatuniversitysquare.com/,follow,active,2020-05-02,2020-08-08,--,,8,39,54
mobile93d3d.ml/files/images/chamber-chico.html,HD wallpapers chamber chico mobile93d3d.ml,get free high quality hd wallpapers chamber chico,--%,1,1,0,www.shopsatuniversitysquare.com/uploads/1/0/8/1/108185183/map-image-2017_2_orig.png,follow,active,2018-03-20,2018-03-20,--,200,3,12,14
