﻿------------------------------------------------------------------------
Inbound Links for,MassArbeit.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.die-soziale-bewegung.de/2008/kuerzung_schulkinder/plattform/sonstige_org.html,Sehr viele unterschiedlichste lokale Initiativen unterstützen die Plattform,massarbeit e.v. - arbeitslosenzentrum herford,28%,21,29,1,www.massarbeit.org/,follow,active,2016-05-22,2024-02-24,--,200,6,86,105
www.oxvideos.xyz/brezezs-xx,,www.oxvideos.xyz,61%,20,10,0,ww25.massarbeit.org/?subid1=20230724-1329-11b4-99b4-0dfbc616058b,follow,active,2023-07-24,2023-07-24,--,,0,102,126
soundflare.xyz/play/i-need-your-touch-lord-album.html,,soundflare.xyz,61%,20,56,0,ww25.massarbeit.org/?subid1=20230724-1329-11b4-99b4-0dfbc616058b,follow,active,2023-07-24,2023-07-24,--,,0,102,126
www.diakonie.net/a-bis-z/-/hilfenfuerpersoneninbesonderensozialensituationen/hpberatungsstellensowieambulantedienste/hpbsberatungsstellenfuerarbeitslose/-/3/21709/,diakonie.net das Branchenverzeichnis der Diakonie | Diakonie von A-Z | Hilfen für Personen in besonderen sozialen Situationen                                               | Beratungsstellen sowie ambulante Dienste | Beratungsstellen für Arbeitslose | Evangelische Stiftung Maßarbeit,www.massarbeit.org,1%,19,28,0,www.massarbeit.org/,follow,active,2018-11-28,2023-12-20,--,200,2,3,4
www.vevotube.xyz/watch?v=JJ5ntCzFgEk,,www.vevotube.xyz,59%,17,7,0,ww25.massarbeit.org/?subid1=20230724-1329-11b4-99b4-0dfbc616058b,follow,active,2023-07-24,2023-07-24,--,,0,104,127
www.italyyt.xyz/watch/w-ywoToINVk,,www.italyyt.xyz,67%,17,10,0,ww25.massarbeit.org/?subid1=20230724-1329-11b4-99b4-0dfbc616058b,follow,active,2023-07-24,2023-07-24,--,,0,104,127
fraia.xyz/user/UCPUmZYL0wU0F43JAXsP3cww,,fraia.xyz,62%,17,11,0,ww25.massarbeit.org/?subid1=20230724-1329-11b4-99b4-0dfbc616058b,follow,active,2023-07-24,2023-07-24,--,,0,104,127
www.bunte-regelwerke.de/eine-transferveranstaltung-ein-gammeltag-und-leckerer-suesskram/,"Eine Transferveranstaltung, ein Gammeltag und leckerer Süßkram - Bunte ReGelWerke",schritt für schritt,39%,16,10,0,www.massarbeit.org/146.0.html,follow,active,2018-03-26,2020-10-17,2018-07-07,200,22,8,11
fajilak.xyz/water-vaccum/armor-all-25-gallon-2-peak-hp-utility-wet-dry-vacuum-aa255-review.html,,fajilak.xyz,76%,16,15,0,ww25.massarbeit.org/?subid1=20230724-1329-11b4-99b4-0dfbc616058b,follow,active,2023-07-24,2023-07-24,--,,0,102,126
www.stiftungsdatenbank.de/register-kirchliche-stiftungen/stiftung.php?id=863&kaufsichtid=4&details=yes,Bundesverband Deutscher Stiftungen | Register Kirchliche Stiftungen,www.massarbeit.org,5%,16,21,0,www.massarbeit.org/,follow,active,2016-04-22,2022-05-31,--,200,17,2,3
www.weser-werre-else.de/information-mainmenu-69/117-gewerentwicklungskonzepte/80-gewerentwicklungskonzepte?tmpl=component&print=1&layout=default&page=,,"diakonisches werk im evangelischen kirchenkreis herford e. v., abteilung massarbeit",6%,16,21,0,www.massarbeit.org/12.0.html,follow,active,2016-07-15,2019-06-19,--,,0,32,35
vipan.xyz/download/HxfWr3WH0EQ/Miniature+Silicone+Baby+Boy+Jojo,,vipan.xyz,78%,16,11,0,ww25.massarbeit.org/?subid1=20230724-1329-11b4-99b4-0dfbc616058b,follow,active,2023-07-24,2023-07-24,--,,0,102,126
www.tubedas.xyz/video-download/25-totally-crazy-beauty-hacks/DX1cabMn4gw,,www.tubedas.xyz,65%,15,11,0,ww25.massarbeit.org/?subid1=20230724-1329-11b4-99b4-0dfbc616058b,follow,active,2023-07-24,2023-07-24,--,,0,104,127
beritaunik.xyz/kitchendiningbar-Life-hacks-t-Folding-umbrella-Rain.html,,beritaunik.xyz,75%,14,8,0,ww25.massarbeit.org/?subid1=20230724-1329-11b4-99b4-0dfbc616058b,follow,active,2023-07-24,2023-07-24,--,,1,102,126
nashr.xyz/info/modelheeledshoes/1261116,,nashr.xyz,31%,14,6,0,ww25.massarbeit.org/?subid1=20230724-1329-11b4-99b4-0dfbc616058b,follow,active,2023-07-24,2023-07-24,--,,25,104,127
nyaunga.xyz/ypoygom/knttlf/kfnbld/1491/dmkblt/3,,nyaunga.xyz,61%,14,10,0,ww25.massarbeit.org/?subid1=20230724-1329-11b4-99b4-0dfbc616058b,follow,active,2023-07-24,2023-07-24,--,,0,102,126
maxibeats.xyz/9781241402976/evelyn-marston-by-author-emilia-wyndham-mrs-anne-marsh-anne-marsh,,maxibeats.xyz,1%,13,8,0,ww25.massarbeit.org/?subid1=20230724-1329-11b4-99b4-0dfbc616058b,follow,active,2023-07-24,2023-07-24,--,,0,102,126
www.bildung-interkulturell.de/bildung/popup.icom?id=842&selid=5397&type=VAL_MEMO,Mit MigrantInnen für MigrantInnen - Interkulturelle Kooperation zur Verbesserung der Bildungsintegration - ,massarbeit e.v. in herford,--%,12,5,1,www.massarbeit.org/,follow,active,2016-07-20,2016-07-20,--,200,2,3,7
oldiesshop.xyz/buy-fashion-magazines.html,,oldiesshop.xyz,--%,12,6,0,ww25.massarbeit.org/?subid1=20230724-1329-11b4-99b4-0dfbc616058b,follow,active,2023-07-24,2023-07-24,--,,0,104,127
pokeroad.xyz/music/keith-urban-only-you-can.html,,pokeroad.xyz,59%,12,6,0,ww25.massarbeit.org/?subid1=20230724-1329-11b4-99b4-0dfbc616058b,follow,active,2023-07-24,2023-07-24,--,,0,102,126
www.hszkmarket.xyz/1932-1933-chevrolet-horn-p-1858.htm?currency=EUR,,www.hszkmarket.xyz,68%,12,11,0,ww25.massarbeit.org/?subid1=20230724-1329-11b4-99b4-0dfbc616058b,follow,active,2023-07-24,2023-07-24,--,429,0,102,126
www.usaclip.xyz/watch/CCLehf0vK9A,,www.usaclip.xyz,64%,12,10,0,ww25.massarbeit.org/?subid1=20230724-1329-11b4-99b4-0dfbc616058b,follow,active,2023-07-24,2023-07-24,--,,0,104,127
www.herforder-fuer-herford.com/Direkte-HILFE-zu-Anw.ae.lten-und-weitere-HILFEN--k1-06-.-08-.-2019-k2-.htm,Herforder f�r Herford - Direkte HILFE zu Anwälten und weitere HILFEN (06.08.2019),https://www.massarbeit.org/,24%,11,12,0,www.massarbeit.org/,follow,active,2020-04-18,2024-02-26,--,200,9,15,23
michaelz.xyz/7422/high-efficiency-alibaba-china-silica-sand-crusher/,,michaelz.xyz,62%,10,15,0,ww25.massarbeit.org/?subid1=20230724-1329-11b4-99b4-0dfbc616058b,follow,active,2023-07-24,2023-07-24,--,,0,104,127
listehandelshaus.de/NW/herford/evangelische-stiftung-masarbeit/,,open webseite,31%,4,1,0,www.massarbeit.org/,follow,active,2018-08-02,2018-08-02,--,,7,2,3
