﻿------------------------------------------------------------------------
Inbound Links for,sgidirect.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.instantcheckmate.com/people/carl-henriksen/,,sg industries inc,2%,31,70,0,sgidirect.com/,follow,active,2023-03-07,2023-03-07,--,,14,12,19
redirect.icurerrors.com/http/www.sgidirect.com,,[no anchor text],1%,31,34,0,www.sgidirect.com/,follow,active,2021-12-21,2023-09-05,--,302,0,1,1
www.au-e.com/search/20-searches,,[no anchor text],23%,30,37,0,www.sgidirect.com/,nofollow,active,2018-10-03,2018-10-03,--,,1,18,22
www.regionaldirectory.us/ma/1324020.htm,"SG Industries Inc - Beverly, Massachusetts",sg industries inc,1%,30,41,0,www.sgidirect.com/,follow,active,2020-03-08,2024-02-09,--,200,1,1,1
www.investing.businessweek.wallst.com/research/stocks/private/snapshot.asp?privcapid=246041549,"SG Industries, Inc.: Private Company Information - Bloomberg",www.sgidirect.com,--%,29,53,0,www.sgidirect.com/,follow,active,2018-01-10,2018-01-10,--,200,3,8,117
topalternate.com/tags/Independent+Global+Distributor/,,main page screenshot of sgidirect.com,11%,29,4,0,sgidirect.com/,follow,active,2017-05-05,2021-09-08,--,,16,16,27
urlm.co/www.sgidirect.com,,[no anchor text],73%,29,36,0,www.sgidirect.com/,nofollow,active,2017-10-24,2018-09-12,--,,6,3,3
www.microlinkinc.com/search/dll-suite,,[no anchor text],18%,29,33,0,www.sgidirect.com/,nofollow,active,2018-08-23,2018-12-16,--,,1,16,26
www.keyfora.com/search/bourns-employees,,[no anchor text],38%,29,36,0,www.sgidirect.com/,nofollow,active,2018-05-11,2019-02-13,--,,3,14,25
www.keyosa.com/search/duplicates-access,,[no anchor text],37%,28,30,0,www.sgidirect.com/,nofollow,active,2019-01-02,2019-01-02,--,,1,22,69
www.seokicks.de/reverse-ip-lookup/54.165.109.138,54.165.109.138 - IP 2 Domain Rückwärtssuche » SEOkicks Reverse IP Lookup,http://www.sgidirect.com,1%,28,31,0,www.sgidirect.com/,nofollow,active,2021-10-19,2021-10-19,--,200,1,1,1
forum.thinkpads.com/viewtopic.php?t=67453,,http://www.sgidirect.com/,1%,28,50,0,www.sgidirect.com/,follow,active,2020-01-01,2021-01-12,--,,3,10,12
supplyfx.com/company/450-sg-industries,SG Industries,company website,29%,28,30,0,www.sgidirect.com/,nofollow,active,2020-02-20,2022-02-08,--,200,2,3,11
www.arounddeal.com/profile/keerthy-gurunathan-ramalingam/h6hfucjvyn/,"Keerthy Gurunathan Ramalingam - Manager at SG Industries, INC. - AroundDeal - B2B Contact & Company Info",http://www.sgidirect.com,3%,27,23,0,www.sgidirect.com/,follow,active,2022-04-18,2022-04-18,--,200,1,1,1
www.fpgacentral.com/group/fpga/buy-xilinx-altera-lattice-several-other-devices-below-market-costs-52492-print/,,www.sgidirect.com,15%,26,35,0,www.sgidirect.com/,nofollow,active,2020-01-29,2020-08-19,--,,1,2,2
www.linkedbd.com/search/iso--parts,,[no anchor text],8%,26,27,0,www.sgidirect.com/,nofollow,active,2019-03-04,2019-03-04,--,,1,15,23
www.5dollarsite.com/search/underlying-policy,,[no anchor text],30%,26,31,0,www.sgidirect.com/,nofollow,active,2018-11-08,2018-11-08,--,,1,23,51
www.openfos.com/supply/3281014-SG-INDUSTRIES-INC-in-Beverly-MA/,,visit website,14%,26,33,0,www.sgidirect.com/,nofollow,active,2022-05-29,2022-09-20,--,,2,2,2
www.mfgpages.com/list/Electronic-Components-%26-Supplies.E21/,,quality process and metrics,21%,25,31,0,ww16.sgidirect.com/%20quality-metrics.htm?sub1=20240407-0813-56cb-affe-beb19815f140,nofollow,active,2024-04-06,2024-04-06,--,,13,14,30
www.best-seo-domains.com/ec10179dd54d4ab49a68bfce40e9b021f0bbee00/59e964e1914b6c3f8f93df34b23e18e44c859609,Seo.Domains - The top list of SEO domains for sale,sgidirect.com,12%,25,68,1,sgidirect.com/,follow,active,2024-03-28,2024-03-28,--,200,2,2163,2770
www.diybanter.com/1936033-post4.html,DIYbanter - View Single Post - Still looking for a 3SK291,http://www.sgidirect.com/contact.html,2%,24,34,0,www.sgidirect.com/contact.html,nofollow,active,2018-05-01,2023-11-26,--,200,2,3,6
www.leadgibbon.com/tazmin-kapadia-email-6469916,Tazmin Kapadia's email address and phone number,sg industries inc,3%,24,24,0,sgidirect.com/,follow,active,2024-03-16,2024-03-16,--,200,2,13,18
www.netvaluer.com/www.sgidirect.com.html,,www.sgidirect.com,1%,24,20,0,www.sgidirect.com/,nofollow,active,2018-08-01,2018-08-04,--,,1,10,12
www.cmolink.com/search/dll-suite,,[no anchor text],7%,23,19,0,www.sgidirect.com/,nofollow,active,2018-07-10,2018-11-23,--,,1,18,27
xploredomains.com/2023-09-02?page=14,"September 02, 2023 - Page 14 | XploreDomains",sgidirect.com,8%,23,9,0,sgidirect.com/,nofollow,active,2023-09-23,2024-04-02,--,200,7,1035,1175
www.sitedownrightnow.com/search/duplicates,,[no anchor text],49%,23,24,0,www.sgidirect.com/,nofollow,active,2018-10-13,2018-10-13,--,,32,20,33
www.topkeywords.info/search/google-pagerank,,[no anchor text],79%,21,22,0,www.sgidirect.com/,nofollow,active,2018-07-19,2018-07-19,--,,1,20,34
makiwari.net/search?keyword=search%20for%20duplicates%20excel%202003,,"sg industries, inc. - sgi direct",45%,20,8,0,www.sgidirect.com/,follow,active,2018-07-30,2018-07-30,--,,0,17,35
www.epagesite.com/search/in-manner,,[no anchor text],53%,20,15,0,www.sgidirect.com/,nofollow,active,2018-10-26,2018-10-26,--,,1,20,27
www.keywordspy.info/search/anglia-components,,[no anchor text],95%,20,16,0,www.sgidirect.com/,nofollow,active,2019-03-04,2019-03-04,--,,1,22,29
www.w3datingsite.com/search/direct-industries,,[no anchor text],28%,20,28,0,www.sgidirect.com/,nofollow,active,2018-09-16,2018-09-16,--,,1,19,21
www.labolink.com/search/direct-industries,,[no anchor text],8%,19,11,0,www.sgidirect.com/,nofollow,active,2018-07-22,2018-11-21,--,,1,19,21
www.gnomit.com/search/parts/electronic%20components,Gnomit search - parts/electronic components,sgi electronic components parts distributor call 978 922 4299,13%,19,10,0,www.sgidirect.com/,nofollow,active,2017-11-30,2021-06-21,--,200,5,10,13
thepartsdirect.com/sgindustries/linecard,SG Industries Distributor | List of Manufacturers | Parts Direct,sgidirect.com,5%,18,36,1,sgidirect.com/,nofollow,active,2023-01-26,2024-02-09,--,200,42,12,20
www.dicsite.com/search/underlying-policy,,[no anchor text],71%,18,10,0,www.sgidirect.com/,nofollow,active,2018-11-07,2018-11-07,--,,1,20,29
www.edaboard.co.uk/screwed-by-partminer-again-counterfeit-cypress-sram-cy7c199-t327916.html,Screwed by PartMiner again; Counterfeit Cypress SRAM CY7C199,http://www.sgidirect.com/contact.html,7%,18,26,0,www.sgidirect.com/contact.html,nofollow,active,2017-10-22,2020-05-31,--,200,1,10,54
www.just-hifi.com/Gilmore-DYNAHI-Group-Buy-For-Parts_10315656-2.html,,http://www.sgidirect.com,--%,17,27,0,www.sgidirect.com/,follow,active,2020-01-13,2021-05-03,--,,2,10,25
www.massbids.us/massachusetts-contractors/location-Beverly.2.htm,,website,14%,17,15,0,www.sgidirect.com/,nofollow,active,2018-08-05,2023-06-14,--,,3,23,26
boycottcensors.wordpress.com/2011/11/18/hello-world/,,http://www.sgidirect.com/contact-us.htm,--%,15,5,6,www.sgidirect.com/contact-us.htm,follow,active,2021-03-22,2021-09-27,--,,21,331,438
www.zingelectronics.com.au/www-sgidirect-com/w33516,www.sgidirect.com,http://www.sgidirect.com,10%,10,7,0,www.sgidirect.com/,follow,active,2017-04-30,2017-10-28,--,200,4,2,2
newlyregddomains.com/2023-09-02/76,2023-09-02 Newly Registered Domains Page 76 ,sgidirect.com,6%,7,2,0,sgidirect.com/,nofollow,active,2023-11-09,2024-02-13,--,200,11,1031,1152
www.cochand.com/jeff/,Jeffrey Cochand's resume. System & Software Developer available for consulting & contract work.,http://sgidirect.com,51%,6,4,0,sgidirect.com/,follow,active,2016-05-23,2018-05-10,--,200,1,19,23
sgidirect.blogspot.com/,,www.sgidirect.com,33%,1,1,0,www.sgidirect.com/,follow,active,2018-05-27,2018-09-01,--,,1,2,7
